ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365904,species,Actinoptychus senarius,(Ehrenb.) Ehrenb.,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
370373,variety,Actinoptychus vulgaris var. vulgaris,Schumann,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365913,,,TAXON,
365906,species,Actinoptychus splendens,(Shadbolt) Ralfs ex A.Pritch.,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366637,variety,Actinoptychus adriaticus var. pumila,Grunow,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366634,,,TAXON,
365901,species,Actinoptychus campanulifer,A.W.F.Schmidt,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366634,species,Actinoptychus adriaticus,Grunow,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
365913,species,Actinoptychus vulgaris,Schum.,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366645,variety,Actinoptychus glabratus var. glabratus,(Grunow) Van Heurck,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366642,,,TAXON,
365910,species,Actinoptychus turgidus,Tèmpere & Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366642,species,Actinoptychus glabratus,(Grunow) Van Heurck,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366648,species,Actinoptychus ranunculus,Brun,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
366638,species,Actinoptychus crepido,A.W.F.Schmidt,accepted,,Actinoptychus,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365897,,,TAXON,
