ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132719,species,Neocoridolon borgmeieri,"Melzer, 1930",accepted,,Neocoridolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134219,,,TAXON,
196044,genus,Fregolia,"Gounelle, 1911",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
258392,species,Neocorus zikani,"Melzer, 1920",accepted,,Neocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259199,,,TAXON,
133416,genus,Aleiphaquilon,"Martins, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
197611,species,Aleiphaquilon eburneum,"Mermudes & Monné, 1999",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
196354,genus,Marauna,"Martins & Galileo, 2006",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
259199,genus,Neocorus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
134219,genus,Neocoridolon,"Melzer, 1930",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
228044,species,Aleiphaquilon rugosum,"Martins & Galileo, 1994",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
227529,species,Aleiphaquilon tricolor,"Martins, 1975",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
259751,species,Neocorus ibidionoides,"(Audinet-Serville, 1834)",accepted,,Neocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259199,,,TAXON,
227754,species,Aleiphaquilon plaumanni,"Martins, 1975",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
259852,genus,Myrmeocorus,"Martins, 1975",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227980,,,TAXON,
132106,species,Aleiphaquilon taeniatum,"Mermudes & Monné, 1999",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
197186,species,Myrmeocorus allodapus,"Martins, 1975",accepted,,Myrmeocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259852,,,TAXON,
227985,species,Fregolia listropteroides,"Gounelle, 1911",accepted,,Fregolia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196044,,,TAXON,
258574,species,Aleiphaquilon una,"Mermudes & Monné, 1999",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
228936,species,Aleiphaquilon castaneum,"(Gounelle, 1911)",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
259339,species,Neocorus diversipennis,"Belon, 1903",accepted,,Neocorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259199,,,TAXON,
259807,species,Marauna bucki,"Galileo & Martins, 2007",accepted,,Marauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196354,,,TAXON,
