ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339220,species,Cedrela lilloi,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339215,Cedrela angustifolia Sessé & Moc. ex DC.,357368,TAXON,
285913,species,Caesalpinia echinata,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301117,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",357261,TAXON,
280795,species,Manilkara bella,Monach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,Manilkara subsericea (Mart.) Dubard,368251,TAXON,
381263,species,Adenocalymma fruticosum,A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,Adenocalymma hypostictum Bureau & K.Schum.,381304,TAXON,
381371,species,Adenocalymma magnoalatum,Scud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,Adenocalymma divaricatum Miers,381224,TAXON,
310710,species,Alternanthera decurrens,J.C.Siqueira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369598,Alternanthera kurtzii Schinz,380099,TAXON,
327149,species,Anagallis alternifolia,Cav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295726,Lysimachia buxifolia Molina,387501,TAXON,
327194,species,Anagallis barbata,(P.Taylor) Kupicha,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295726,Lysimachia barbata (P. Taylor) U. Manns & Anderb.,387500,TAXON,
276118,species,Aulonemia ulei,(Hack.) McClure & L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276083,"Cambajuva ulei P.L. Viana, L.G. Clark & Filg.",334636,TAXON,
276187,species,Axonopus ramboi,G.A. Black,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,Axonopus argentinus Parodi,348544,TAXON,
324889,species,Baccharis arassatubaensis,Malag.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324872,Baccharis aracatubensis Malag.,376166,TAXON,
342688,species,Baptistonia kautskyi,(Pabst) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa kautskyi (Pabst) M.W.Chase & N.H.Williams,385125,TAXON,
307712,species,Barjonia harleyi,Fontella & Marquete,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,Minaria harleyi (Fontella & Marquete) Rapini & U.C.S.Silva,297285,TAXON,
326570,species,Begonia smilacina,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,Begonia glabra Aubl.,282956,TAXON,
357689,species,Bernardia confertifolia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289097,Bernardia pulchella (Baill.) Müll.Arg.,357710,TAXON,
379604,variety,Blechnum mochaenum var. squamipes,(Hieron.) de la Sota,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379601,Austroblechnum squamipes (Hieron.) Gasper & V.A.O. Dittrich,356814,TAXON,
276222,species,Briza brasiliensis,(Nees ex Steud.) Ekman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,"Chascolytrum brasiliense (Nees ex Steud.) Essi, Longhi-Wagner & Souza-Chies",388903,TAXON,
276228,species,Briza itatiaiae,Ekman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,"Chascolytrum itatiaiae (Ekman) Essi, Longhi-Wagner & Souza-Chies",388919,TAXON,
337340,species,Briza scabra,(Nees ex Steud.) Ekman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,Chascolytrum scabrum (Nees ex Steud.) Matthei,388984,TAXON,
337203,species,Calathea tuberosa,(Vell.) Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia tuberosa (Vell.) Borchs. & S.Suárez,386062,TAXON,
