ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335010,species,Chionolaena arbuscula,DC.,accepted,,Chionolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335004,,,TAXON,
335017,species,Chionolaena isabellae,Baker,accepted,,Chionolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335004,,,TAXON,
370356,species,Lucilia nitens,Less.,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
338034,species,Facelis retusa,(Lam.) Sch.Bip.,accepted,,Facelis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338031,,,TAXON,
335022,species,Chionolaena jeffreyi,H.Rob.,accepted,,Chionolaena,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335004,,,TAXON,
342398,species,Pseudognaphalium cheiranthifolium,(Lam.) Hilliard & Burtt,accepted,,Pseudognaphalium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331438,,,TAXON,
342433,species,Lucilia ferruginea,Baker,accepted,,Lucilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342428,,,TAXON,
342090,species,Gamochaeta purpurea,(L.) Cabrera,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
361105,species,Xerochrysum bracteatum,(Vent.) Tzvelev,accepted,,Xerochrysum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361100,,,TAXON,
342104,species,Gamochaeta simplicicaulis,(Willd. ex Spreng.) Cabrera,accepted,,Gamochaeta,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342013,,,TAXON,
371190,species,Achyrocline satureioides,(Lam.) DC.,accepted,,Achyrocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331421,,,TAXON,
