ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211168,tribe,Acinopterini,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
140375,species,Balaenoptera musculus,"(Linnaeus, 1758)",accepted,,Balaenoptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140379,,,TAXON,
144338,genus,Borrochrus,"Allsopp, 1979",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
194723,species,Goniadera (Goniadera) merkli,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
194722,species,Conotrachelus puncticollis,"Fåhraeus, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
189812,species,Nematolebias catimbau,"Costa, Amorim & Aranha, 2014",accepted,,Nematolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183743,,,TAXON,
124663,species,Mico leucippe,"Thomas, 1922",accepted,,Mico,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188745,,,TAXON,
211159,species,Plectris caniventris,"(Burmeister, 1855)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
194718,species,Parisoschoenus butia,"Bondar, 1949",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
191585,species,Dirphia curitiba,"Draudt, 1930",accepted,,Dirphia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223337,,,TAXON,
189821,genus,Bertholdia,"Schaus, 1896",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
174874,species,Rhagomys rufescens,"(Thomas, 1886)",accepted,,Rhagomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157557,,,TAXON,
191291,species,Paracaprella digitimanus,"Quitete, 1971",accepted,,Paracaprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222097,,,TAXON,
194724,species,Grypidiopsis rugipennis,"Kuschel, 1957",accepted,,Grypidiopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223608,,,TAXON,
211122,species,Plectris fallax,"(Blanchard, 1850)",accepted,,Plectris,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241691,,,TAXON,
171901,species,Megaptera novaeangliae,"(Borowski, 1781)",accepted,,Megaptera,Balaenopteridae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171904,,,TAXON,
211133,species,Paranagallia takiyae,"Gonçalves & Nielson, 2010",accepted,,Paranagallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115391,,,TAXON,
265672,species,Phatnoma marmorata,"Champion, 1897",accepted,,Phatnoma,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234412,,,TAXON,
178357,species,Callicebus personatus,"(Geoffroy, 1812)",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
296343,species,Psyllocarpus laricoides,Mart. ex Mart. & Zucc.,accepted,,Psyllocarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296336,,,TAXON,
211173,species,Heterogomphus cribricollis,"Prell, 1912",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
201298,species,Euphyia pauperata,"(Warren, 1901)",accepted,,Euphyia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271969,,,TAXON,
221359,species,Leptolebias marmoratus,"(Ladiges, 1934)",accepted,,Leptolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252497,,,TAXON,
208908,species,Brachyrhamdia marthae,"Sands & Black, 1985",accepted,,Brachyrhamdia,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208899,,,TAXON,
208867,species,Isotes onira,"(Bechyně & Bechyně, 1961)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
211148,species,Hemiphileurus kahni,"Dupuis & Dechambre, 2000",accepted,,Hemiphileurus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147878,,,TAXON,
268299,species,Dermochelys coriacea,"(Vandelli, 1761)",accepted,,Dermochelys,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142739,,,TAXON,
194742,species,Stenancylus laeviusculus,"(Wollaston, 1873)",accepted,,Stenancylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224532,,,TAXON,
189722,species,Dziedzickia janus,"Lane, 1959",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
235805,species,Hemimene thylacura,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
148273,species,Dinomys branickii,"Peters, 1873",accepted,,Dinomys,Dinomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115303,,,TAXON,
220441,species,Juscelinomys candango,"Moojen, 1965",accepted,,Juscelinomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188621,,,TAXON,
178343,species,Cacajao calvus,"(Geoffroy, 1847)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209871,,,TAXON,
211144,species,Trizogeniates dispar,"(Burmeister, 1844)",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
198864,species,Deois (Deois) mourei,"Cavichioli & Sakakibara, 1993",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
194757,species,Sphenobaris bruniceps,"(Bondar, 1946)",accepted,,Sphenobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192449,,,TAXON,
204404,species,Stenochironomus (Petalopholeus) quadrinotatus,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
194765,genus,Saldula,"Drake & Carvalho, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
235941,family,Berberentomidae,"Yin, 1983",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208026,"Acerentomidae Silvestri, 1907",147439,TAXON,
142531,species,Blabera similis,"Serville, 1839",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236806,"Monastria similis (Serville, 1839)",173902,TAXON,
194735,species,Lobopoda helopina,"Perty, 1830",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
239367,superfamily,Thaumatocypridoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239685,,,TAXON,
116894,species,Podocnemis expansa,"(Schweigger, 1812)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
194754,species,Eubulus stipator,"(Boheman, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
194767,species,Pseudopinarus batrachius,"(Fiedler, 1936)",accepted,,Pseudopinarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192498,,,TAXON,
211197,species,Fonsecaiulus sciotus,"Young, 1977",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
