ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182435,subspecies,Agenioideus (Enbanksia) accoleus lucanus,"(Banks, 1947)",accepted,,Agenioideus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182444,,,TAXON,
214016,subspecies,Agenioideus (Enbanksia) accoleus accoleus,"(Banks, 1947)",accepted,,Agenioideus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182444,,,TAXON,
129218,subspecies,Ceropales (Bifidoceropales) luctuosa luctuosa,"Smith, 1864",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118438,,,TAXON,
214002,subspecies,Ceropales (Bifidoceropales) luctuosa brasiliensis,"Móczár, 1990",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118438,,,TAXON,
151188,subspecies,Poecilopompilus costatus oenochrous,"(Schulz, 1906)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245394,,,TAXON,
182475,subspecies,Tachypompilus ferrugineus affinis,"(Banks, 1947)",accepted,,Tachypompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151096,,,TAXON,
151115,subspecies,Poecilopompilus algidus fervidus,"(Smith, 1873)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182390,,,TAXON,
182433,subspecies,Poecilopompilus costatus costatus,"(Taschenberg, 1869)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245394,,,TAXON,
129252,subspecies,Notocyphus pictipennis nigricornis,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151169,,,TAXON,
182333,subspecies,Anoplius (Notiochares) amethystinus exclusus,"(Smith, 1873)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214051,,,TAXON,
151168,subspecies,Priochilus splendidulum splendidulum,"(Fabricius, 1804)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245423,,,TAXON,
182329,subspecies,Notocyphus pictipennis pictipennis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151169,,,TAXON,
117982,subspecies,Poecilopompilus polistoides polistoides,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182384,,,TAXON,
