ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152090,species,Leioproctus (Hoplocolletes) ventralis,"(Friese, 1924)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152072,,,TAXON,
246307,subgenus,Leioproctus (Sarocolletes),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183464,species,Colletes cyaneus,"Holmberg, 1903",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
183288,species,Colletes petropolitanus,"Dalla Torre, 1896",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
119568,species,Colletes rufipes,"Smith, 1879",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215151,species,Leioproctus (Perditomorpha) franki,"Friese, 1908",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152100,species,Leioproctus (Protodiscelis) spathigera,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
183461,species,Leioproctus (Actenosigynes) fulvoniger,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215107,,,TAXON,
152279,species,Leioproctus (Perditomorpha) zonata,"Moure, 1956",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
183479,genus,Niltonia,"Moure, 1964",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
183281,subgenus,Leioproctus (Tetraglossula),"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183298,species,Leioproctus (Cephalocolletes) isabelae,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215131,,,TAXON,
215146,species,Leioproctus (Tetraglossula) fucosa,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183281,,,TAXON,
183490,species,Leioproctus (Perditomorpha) pampeana,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152256,tribe,Colletini,"Lepeletier, 1841",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215105,,,TAXON,
183448,genus,Leioproctus,"Smith, 1853",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
215131,subgenus,Leioproctus (Cephalocolletes),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183503,species,Leioproctus (Perditomorpha) iheringi,"(Schrottky, 1910)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
183292,genus,Lonchopria,"Vachal, 1905",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
134577,species,Colletes michenerianus,"Moure, 1956",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
183486,species,Niltonia virgilii,"Moure, 1964",accepted,,Niltonia,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183479,,,TAXON,
134616,subgenus,Eulonchopria (Ethalonchopria),"Michener, 1989",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152075,,,TAXON,
183489,species,Leioproctus (Perditomorpha) leaena,"(Vachal, 1909)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152098,species,Leioproctus (Protodiscelis) alismatis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
215156,species,Leioproctus (Glossopasiphae) plaumanni,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152045,,,TAXON,
183305,species,Leioproctus (Hexantheda) missionica,"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183455,,,TAXON,
119634,species,Leioproctus (Protodiscelis) echinodori,"Melo, 1996",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
246326,species,Colletes kerri,"Moure, 1956",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215163,species,Leioproctus (Tetraglossula) anthracina,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183281,,,TAXON,
152045,subgenus,Leioproctus (Glossopasiphae),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
246337,species,Leioproctus (Hexantheda) enneomera,"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183455,,,TAXON,
215158,species,Leioproctus (Halictanthrena) malpighiacearum,"Ducke, 1907",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119613,,,TAXON,
134813,species,Leioproctus (Perditomorpha) tauraphila,"Laroca & Almeida, 2005",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152069,species,Colletes furfuraceus,"Holmberg, 1886",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
183500,species,Leioproctus (Perditomorpha) decolorata,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
246334,species,Leioproctus (Nomiocolletes) bicellularis,"(Ducke, 1910)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
134862,species,Eulonchopria (Ethalonchopria) gaullei,"(Vachal, 1909)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134616,,,TAXON,
134845,species,Leioproctus (Perditomorpha) nitidior,"Moure, 1956",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
183467,tribe,Paracolletini,"Cockerell, 1934",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215105,,,TAXON,
119620,subgenus,Leioproctus (Nomiocolletes),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
152105,species,Leioproctus (Cephalocolletes) rugata,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215131,,,TAXON,
183475,species,Colletes ornatus,"Schrottky, 1902",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
183286,subgenus,Leioproctus (Perditomorpha),"Ashmead, 1899",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183496,species,Lonchopria (Ctenosibyne) cingulata,"(Moure, 1956)",accepted,,Lonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183452,,,TAXON,
152104,species,Eulonchopria (Eulonchopria) psaenythioides,"Brèthes, 1909",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
134825,species,Eulonchopria (Eulonchopria) simplicicrus,"(Michener, 1989)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
119613,subgenus,Leioproctus (Halictanthrena),"Ducke, 1907",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183509,species,Leioproctus (Nomiocolletes) arnaui,"Moure, 1949",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
152096,species,Leioproctus (Sarocolletes) fulva,"Moure & Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246307,,,TAXON,
119617,species,Colletes extensicornis,"Vachal, 1909",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
119587,subgenus,Eulonchopria (Eulonchopria),"Brèthes, 1909",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152075,,,TAXON,
183452,subgenus,Lonchopria (Ctenosibyne),"Moure, 1956",accepted,,Lonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183292,,,TAXON,
152075,genus,Eulonchopria,"Brèthes, 1909",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
134797,species,Leioproctus (Protodiscelis) palpalis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119610,,,TAXON,
119625,species,Leioproctus (Sarocolletes) guaritarum,"Urban, 1995",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246307,,,TAXON,
152072,subgenus,Leioproctus (Hoplocolletes),"Michener, 1965",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
215161,species,Eulonchopria (Eulonchopria) limbella,"(Vachal, 1909)",accepted,,Eulonchopria,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119587,,,TAXON,
152273,species,Colletes rugicollis,"Friese, 1900",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
215123,species,Colletes meridionalis,"Schrottky, 1902",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
119610,subgenus,Leioproctus (Protodiscelis),"Brèthes, 1909",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183455,subgenus,Leioproctus (Hexantheda),"Ogloblin, 1948",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183506,species,Leioproctus (Albinapis) gracilis,"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183269,,,TAXON,
183269,subgenus,Leioproctus (Albinapis),"Urban & Graf, 2000",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
215133,genus,Colletes,"Latreille, 1802",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152256,,,TAXON,
119628,species,Leioproctus (Nomiocolletes) cearensis,"(Ducke, 1908)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119620,,,TAXON,
183498,species,Leioproctus (Perditomorpha) nordestina,"Urban, 2006",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
215107,subgenus,Leioproctus (Actenosigynes),"Moure, Graf & Urban, 1999",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
183300,species,Leioproctus (Perditomorpha) inconspicua,"(Michener, 1989)",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183286,,,TAXON,
152051,species,Leioproctus (Actenosigynes) mantiqueirensis,"Silveira, 2009",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215107,,,TAXON,
152261,species,Colletes albicinctus,"Moure, 1943",accepted,,Colletes,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215133,,,TAXON,
