ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124630,subspecies,Saguinus (Leontocebus) weddelli weddelli,"(Deville, 1849)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
156890,subspecies,Saguinus (Leontocebus) weddelli crandalli,"Hershkovitz, 1966",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124620,,,TAXON,
263376,subspecies,Alouatta guariba clamitans,"Cabrera, 1958",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169582,,,TAXON,
209875,subspecies,Pithecia irrorata irrorata,"Gray, 1848",accepted,,Pithecia,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178474,,,TAXON,
219897,subspecies,Saguinus (Tamarinus) labiatus thomasi,"(Goeldi, 1907)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
124637,subspecies,Saguinus (Leontocebus) fuscicollis fuscicollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
124662,subspecies,Cebuella pygmaea niveiventris,"Lönnberg, 1940",accepted,,Cebuella,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250968,,,TAXON,
113838,subspecies,Cacajao calvus calvus,"(Geoffroy, 1847)",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178343,,,TAXON,
156902,subspecies,Saguinus (Tamarinus) labiatus rufiventer,"(Gray, 1843)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219926,,,TAXON,
124427,subspecies,Saguinus (Saguinus) martinsi martinsi,"(Thomas, 1912)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219671,,,TAXON,
250911,subspecies,Cebuella pygmaea pygmaea,"(Spix, 1823)",accepted,,Cebuella,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250968,,,TAXON,
188751,subspecies,Saguinus (Tamarinus) mystax pileatus,"(Geoffroy & Deville, 1848)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
178485,subspecies,Cacajao calvus novaesi,"Hershkovitz, 1987",accepted,,Cacajao,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178343,,,TAXON,
188734,subspecies,Saguinus (Leontocebus) nigricollis nigricollis,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124434,,,TAXON,
124666,subspecies,Saguinus (Tamarinus) mystax mystax,"(Spix, 1823)",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124457,,,TAXON,
250901,subspecies,Saguinus (Saguinus) martinsi ochraceus,"Hershkovitz, 1977",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219671,,,TAXON,
124431,subspecies,Saguinus (Leontocebus) fuscicollis mura,"Röhe, Silva Júnior, Sampaio & Rylands, 2009",accepted,,Saguinus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219939,,,TAXON,
