ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147657,tribe,Acanthoceraria,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Acanthocerini Bergroth, 1913",185570,TAXON,
207331,tribe,Cryptoxilonini,"Tobias, 1986",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207374,"Cosmophorini Muesebeck & Walkley, 1951",175854,TAXON,
121830,tribe,Stenoscelideini,"Schaefer, 1968",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Placoscelini Stål, 1868",121501,TAXON,
154036,tribe,Placoscelidida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Placoscelini Stål, 1868",121501,TAXON,
153550,tribe,Drapetini,"Collin, 1961",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121259,"Drapetidini Collin, 1961",121238,TAXON,
241518,tribe,Canuleiini,"Zompro, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,"Pygirhynchini Redtenbacher, 1906",241495,TAXON,
185158,tribe,Discogastrina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Discogastrini Stål, 1868",145909,TAXON,
183472,tribe,Hydronebriini,"Brinck, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
185694,tribe,Leptoscelidini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
217096,tribe,Chariesterina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
264137,tribe,Cladomorphi,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,"Cladomorphini Brunner von Wattenwyl, 1893",169877,TAXON,
248708,tribe,Amphiopitae,"Kuwert, 1890",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154403,"Chaetarthriini Bedel, 1881",122233,TAXON,
147272,tribe,Corecorini,"Van Duzee, 1916",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Spartocerini Amyot & Serville, 1843",216974,TAXON,
147609,tribe,Leptoscelini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
152226,tribe,Hydronebriini,"Guignot, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
183617,tribe,Ilybiini,"Acloque, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
217127,tribe,Menenotaria,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Spartocerini Amyot & Serville, 1843",216974,TAXON,
154294,tribe,Merocorina,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,"Merocorini Stål, 1870",185513,TAXON,
146599,tribe,Chariesteridae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
154290,tribe,Leptoscelidida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
154292,tribe,Chariesteraria,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
248199,tribe,Acanthocephalina,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Acanthocephalini Stål, 1870",146880,TAXON,
119936,tribe,Paramadyza,"Malloch, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,"Leptometopa Becker, 1903",183549,TAXON,
154300,tribe,Meropachydini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,"Meropachyini Kormilev, 1954",153920,TAXON,
183710,tribe,Agabinini,"Crotch, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
217145,tribe,Chariesterinae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
232915,tribe,Cladoxerinae,"Karny, 1923",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,"Cladoxerini Karny, 1923",232881,TAXON,
147170,tribe,Hypselonotaria,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Hypselonotini Bergroth, 1913",248057,TAXON,
185684,tribe,Oocyclini,"Hansen, 1991",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154403,"Laccobiini Bertrand, 1954",150501,TAXON,
177925,tribe,Eusermyleformia,"Bradler, 2009",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,"Diapheromerini Kirby, 1904",177890,TAXON,
121794,tribe,Chariesterida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
248964,tribe,Euplectini,"Streubel, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217507,,,TAXON,
269445,tribe,Maruinini,"Enderlein, 1937",accepted,,,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175709,,,TAXON,
216974,tribe,Spartocerini,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
146513,tribe,Leucochrysini,"Adams, 1978",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178048,,,TAXON,
187209,tribe,Bembicini,"Latreille, 1802",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157722,,,TAXON,
115964,tribe,Stegaspidini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243133,,,TAXON,
197730,tribe,Phosphilini,"Poole, 1995",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
172966,tribe,Sclerostomini,"Benesh, 1955",accepted,,,Lucanidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141770,,,TAXON,
121934,tribe,Xantholinini,"Erichson, 1839",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218601,,,TAXON,
235029,tribe,Chironomini,"Macquart, 1838",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140272,,,TAXON,
118560,tribe,Siphini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129941,,,TAXON,
199486,tribe,Agroecomyrmecini,"Carpenter, 1930",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261157,,,TAXON,
157415,tribe,Thomasomyini,"Steadman & Ray, 1982",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
250838,tribe,Luciliini,"Shannon, 1924",accepted,,,Calliphoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156844,,,TAXON,
144052,tribe,Chalepini,"Weise, 1910",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
196232,tribe,Sabethini,"Blanchard, 1905",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222370,,,TAXON,
134565,tribe,Torneutini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
135574,tribe,Leptomyrmecini,"Emery, 1913",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230296,,,TAXON,
176270,tribe,Doryctini,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
188487,tribe,Coenosiini,"Verrall, 1890",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188498,,,TAXON,
178082,tribe,Belonopterygini,"Navás, 1913",accepted,,,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178048,,,TAXON,
118157,tribe,Ampulicini,"Shuckard, 1840",accepted,,,Ampulicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118162,,,TAXON,
244992,tribe,Noliphini,"Ahmad, 1965",accepted,,,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118027,,,TAXON,
254552,tribe,Eucharitini,"Heraty, 2002",accepted,,,Eucharitidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223493,,,TAXON,
166611,tribe,Hadenini,"Guenée, 1837",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
133560,tribe,Colobotheini,"Thomson, 1860",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
189200,tribe,Mutillini,"Latreille, 1802",accepted,,,Mutillidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252234,,,TAXON,
139405,tribe,Phylini,"Carvalho, 1958",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184393,,,TAXON,
155576,tribe,Mesoporini,"Cameron, 1959",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
121477,tribe,Nematopodini,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
180651,tribe,Procyrtini,"Deitz, 1975",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
128999,tribe,Nematodini,"Leiler, 1976",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128557,,,TAXON,
232881,tribe,Cladoxerini,"Karny, 1923",accepted,,,Phasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,,,TAXON,
218306,tribe,Pinophilini,"Nordmann, 1837",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248521,,,TAXON,
167469,tribe,Ponerini,"Lepeletier de Saint-Fargeau, 1835",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135294,,,TAXON,
160020,tribe,Collyridini,"Brullé, 1834",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253929,,,TAXON,
188582,tribe,Wiedomyini,"Reig, 1980",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
218184,tribe,Autaliini,"Thomson, 1859",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155607,,,TAXON,
136145,tribe,Cetoniini,"Leach, 1815",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200064,,,TAXON,
192652,tribe,Stenopelmini,"LeConte, 1876",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161459,,,TAXON,
212201,tribe,Hoplophorionini,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243052,,,TAXON,
125769,tribe,Pimplini,"Wesmael, 1845",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189104,,,TAXON,
271531,tribe,Napeogenini,"Fox, 1949",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
136716,tribe,Strachiini,"Mulsant & Rey, 1866",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
269256,tribe,Hemisphaerotini,"Monrós & Viana, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
253886,tribe,Clivinini,"Rafinesque, 1815",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
133845,tribe,Tapeinini,"Thomson, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164495,,,TAXON,
129643,tribe,Derelomini,"Lacordaire, 1866",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
274010,tribe,Cenocoeliini,"Szépligeti, 1901",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175945,,,TAXON,
218289,tribe,Leptochirini,"Sharp, 1887",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122566,,,TAXON,
135888,tribe,Lasiini,"Ashmead, 1905",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167463,,,TAXON,
214866,tribe,Cyphagogini,"Kolbe, 1892",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215203,,,TAXON,
147870,tribe,Aclopini,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114440,,,TAXON,
236856,tribe,Idiosystatini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
222249,tribe,Lemolemini,"Stange, 1994",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
130575,tribe,Scaphidemini,"Reitter, 1922",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131150,,,TAXON,
229642,tribe,Heteromyiini,"Wirth, 1962",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135009,,,TAXON,
267257,tribe,Sparganothini,"Druce, 1912",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
216001,tribe,Pomachiliini,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
199377,tribe,Pycnopalpini,"Cadena-Castañeda, 2014",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
243807,tribe,Caaeteboiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
115179,tribe,Teruliini,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147835,,,TAXON,
221952,tribe,Mydini,"Latreille, 1809",accepted,,,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191163,,,TAXON,
258111,tribe,Graphocaeciliini,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132458,,,TAXON,
170156,tribe,Heterocharacini,"Géry, 1966",accepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138623,,,TAXON,
131123,tribe,Lupropini,"Ardoin, 1958",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131131,,,TAXON,
178951,tribe,Youngolidiini,"Nielson, 1983",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147835,,,TAXON,
192043,tribe,Onycholipini,"Wollaston, 1873",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192114,,,TAXON,
148365,tribe,Cryptotympanini,"Handlirsch, 1925",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179971,,,TAXON,
184898,tribe,Asiconopini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
211168,tribe,Acinopterini,"Oman, 1943",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
216868,tribe,Spathophorini,"Kormilev, 1954",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,,,TAXON,
223144,tribe,Merodontini,"Edwards, 1915",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128221,,,TAXON,
271630,tribe,Melinaeini,"Clark, 1947",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
182133,tribe,Coccidullini,"Mulsant, 1846",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
242634,tribe,Clematodini,"Rehn & Eades, 1961",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242288,,,TAXON,
115826,tribe,Heteronotini,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149222,,,TAXON,
224559,tribe,Triarthriini,"Belshaw, 1993",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
237927,tribe,Arescini,"Chapuis, 1875",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175843,,,TAXON,
200944,tribe,Poiocerini,"Haupt, 1929",accepted,,,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231703,,,TAXON,
269272,tribe,Monachini,"Leng, 1920",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143309,,,TAXON,
200154,tribe,Preponini,,accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262453,,,TAXON,
258458,tribe,Centridini,"Cockerell & Cockerell, 1901",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195405,,,TAXON,
150861,tribe,Brachiacanthini,"Mulsant, 1850",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118196,,,TAXON,
168485,tribe,Oleriini,"Fox, 1940",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168778,,,TAXON,
228486,tribe,Rhopalophorini,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
248592,tribe,Berosini,"Mulsant, 1844",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154403,,,TAXON,
199471,tribe,Platythyreini,"Emery, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135294,,,TAXON,
178279,tribe,Pipunculini,"Walker, 1834",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209733,,,TAXON,
117931,tribe,Penthimiini,"Kirschbaum, 1868",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
115986,tribe,Membracini,"Rafinesque, 1815",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243052,,,TAXON,
198575,tribe,Flatoidini,"Melichar, 1901",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260597,,,TAXON,
182098,tribe,Chorosomatini,"Fieber, 1860",accepted,,,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213329,,,TAXON,
230293,tribe,Paraponerini,"Emery, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261512,,,TAXON,
210986,tribe,Hyalopterygini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211297,,,TAXON,
