ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217917,species,Renda profundepunctata,"(Bernhauer, 1927)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
249368,species,Renda clavicornis,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
122880,species,Renda fimetaria,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
249829,species,Renda formicaria,"(Laporte, 1835)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
155586,species,Renda brasiliana,"(Bernhauer, 1927)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
122739,species,Renda minor,"(Sharp, 1876)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
218643,species,Renda flagellicornis,"(Nordmann, 1837)",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
122610,species,Renda cariniventris,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
187695,species,Renda nitida,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
248896,species,Renda longiceps,"Márquez, 2010",accepted,,Renda,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249610,,,TAXON,
