ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351416,species,Scleroderma bougheri,Trappe et al.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351441,species,Scleroderma verrucosum,(Bull.) Pers.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351413,species,Scleroderma areolatum,Ehrenb.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
359466,species,Scleroderma nitidum,Berk.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351426,species,Scleroderma floridanum,Guzmán,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351438,species,Scleroderma uruguayense,(Guzmán) Guzmán,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351421,species,Scleroderma cepa,Pers.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351406,species,Scleroderma albidum,Pat. & Trab.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351419,species,Scleroderma bovista,Fr.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
392174,species,Scleroderma polyrhizon,(J.F.Gmel.) Pers.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
392187,species,Scleroderma stellatum,Berk.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
392204,species,Scleroderma tuberoideum,Speg.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
351422,species,Scleroderma citrinum,Pers.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
392193,species,Scleroderma tenerum,Berk. & Curt.,accepted,,Scleroderma,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351402,,,TAXON,
