ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239823,genus,Pulex,"Linnaeus, 1758",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239817,,,TAXON,
211170,genus,Hectopsylla,"Frauenfeld, 1860",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180160,,,TAXON,
120049,genus,Tunga,"Jarocki, 1838",accepted,,,Tungidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210152,,,TAXON,
240264,genus,Xenopsylla,"Glienkiewicz, 1907",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208747,,,TAXON,
222681,genus,Hormopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
199252,genus,Leptopsylla,"Jordan & Rothschild, 1911",accepted,,,Leptopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198995,,,TAXON,
150728,genus,Polygenis,"Jordan, 1939",accepted,,,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244595,,,TAXON,
156392,genus,Craneopsylla,"Rothschild, 1911",accepted,,,Stephanocircidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219121,,,TAXON,
159651,genus,Sternopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
190720,genus,Myodopsylla,"Jordan & Rothschild, 1911",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159826,,,TAXON,
208715,genus,Ctenocephalides,"Stiles & Collins, 1930",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177433,,,TAXON,
