ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176368,suborder,Neelipleona,"Massoud, 1971",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
111391,suborder,Poduromorpha,"Börner, 1913",accepted,,,,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145330,,,TAXON,
111456,suborder,Brachycera,"Macquart, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
239065,suborder,Ensifera,"Chopard, 1921",accepted,,,,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145303,,,TAXON,
111225,suborder,Heteroptera,"Linnaeus, 1758",accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208035,,,TAXON,
208096,suborder,Ischnocera,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111269,,,TAXON,
239158,suborder,Psocomorpha,"Badonnel, 1951",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
176476,suborder,Trogiomorpha,"Roesler, 1940",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207916,,,TAXON,
111437,suborder,Bibionomorpha,"Hennig, 1954",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
176693,suborder,Adephaga,"Schellenberg, 1806",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111198,,,TAXON,
239082,suborder,Culicomorpha,"Hennig, 1948",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274062,,,TAXON,
