ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358146,subspecies,Monstera adansonii subsp. laniata,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
352797,subspecies,Philodendron callosum subsp. ptarianum,(Steyerm.) G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352794,,,TAXON,
284136,subspecies,Anthurium bromelicola subsp. bahiense,Mayo et al.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324211,,,TAXON,
295723,subspecies,Potamogeton pusillus subsp. pusillus,L.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278458,,,TAXON,
298801,subspecies,Homalomena wendlandii subsp. crinipes,(Engl.) Croat,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298799,,,TAXON,
298386,subspecies,Sagittaria montevidensis subsp. montevidensis,Cham. & Schltdl.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369523,,,TAXON,
374111,subspecies,Monstera adansonii subsp. blanchetii,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
359296,subspecies,Najas guadalupensis subsp. guadalupensis,(Spreng.) Magnus,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359293,,,TAXON,
357628,subspecies,Monstera adansonii subsp. klotzschiana,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
283581,subspecies,Sagittaria guayanensis subsp. guayanensis,Kunth,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369515,,,TAXON,
311090,subspecies,Anthurium bonplandii subsp. bonplandii,Bunting,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,,,TAXON,
361991,subspecies,Sagittaria lancifolia subsp. lancifolia,L.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369518,,,TAXON,
352917,subspecies,Philodendron tatei subsp. tatei,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352914,,,TAXON,
352628,subspecies,Anthurium bonplandii subsp. guayanum,(G.S.Bunting) Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,,,TAXON,
284158,subspecies,Anthurium scandens subsp. scandens,(Aubl.) Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324358,,,TAXON,
352680,subspecies,Anthurium pedatoradiatum subsp. pedatoradiatum,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352678,,,TAXON,
380601,subspecies,Philodendron callosum subsp. callosum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352794,,,TAXON,
352766,subspecies,Homalomena erythropus subsp. erythropus,(Mart. ex Schott) Engl.,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352762,,,TAXON,
284138,subspecies,Anthurium bromelicola subsp. bromelicola,Mayo & L.P.Felix,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324211,,,TAXON,
