ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352954,genus,Diplocladiella,G.Arnaud ex M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354689,genus,Yinmingella,Goh et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354653,genus,Verticillium,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352479,genus,Bactrodesmium,Cooke,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353876,genus,Pestalotia,De Not.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353304,genus,Hyphodiscosia,Lodha & K.R. C. Reddy,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353440,genus,Megaster,Cif. et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354154,genus,Pseudopetrakia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354705,genus,Zygosporium,Mont.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
348747,genus,Quadracaea,"Lunghini, Pinzari & Zucconi",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354325,genus,Spicaria,Harting,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354037,genus,Physalidiella,Rulamort,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302629,genus,Linkosia,A. Hern. Gut. & B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354470,genus,Subramaniomyces,Varghese & V.G.Rao,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352568,genus,Cacumisporium,Preuss,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353011,genus,Ellisembia,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354067,genus,Plenocatenulis,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352473,genus,Bacillopeltis,Bat.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352355,genus,Acumispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354617,genus,Vanakripa,Bhat et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352618,genus,Chalara,(Corda) Rabenh.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303337,genus,Pseudotracylla,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354299,genus,Spegazzinia,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354111,genus,Podoxyphium,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352542,genus,Brachydesmiella,G.Arnaud ex S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353925,genus,Phaeoxyphium,Bat. & Cif.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
374034,genus,Musicillium,Zare & W.Gams,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303279,genus,Monodictys,S. Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353594,genus,Ochroconis,de Hoog & Arx,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352605,genus,Chaetendophragmia,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352882,genus,Dictyochaeta,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353324,genus,Janetia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352758,genus,Cryptophialoidea,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353397,genus,Lobatopedis,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354235,genus,Scolecobasidium,E.V.Abbott,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353480,genus,Microxyphiella,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354683,genus,Wiesneriomyces,Koord.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352876,genus,Dictyoarthrinium,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354221,genus,Satchmopsis,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352650,genus,Circinotrichum,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354491,genus,Tetracoccosporium,Szabó,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353257,genus,Hemibeltrania,Piroz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354345,genus,Sporendonema,Desm.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353391,genus,Lauriomyces,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353385,genus,Lacellinopsis,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354120,genus,Polythrinciella,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352560,genus,Brachysporiellina,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353451,genus,Melanocephala,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361479,genus,Arachnophora,Hennebert,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353536,genus,Mycoenterolobium,Goos,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353676,genus,Parapleurotheciopsis,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353908,genus,Phaeoisaria,Höhn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353528,genus,Moorella,P.Rag. Rao & D.Rao,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354304,genus,Speiropsis,Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354073,genus,Plenotrichaius,Bat. & Valle,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
379439,genus,Cordana,Preuss,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353661,genus,Paraceratocladium,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353446,genus,Melanconium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352767,genus,Cubasina,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354591,genus,Triscelophorus,Ingold,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353621,genus,Olpitrichum,G.F.Atk.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354256,genus,Selenodriella,R.F.Castañeda & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352713,genus,Colletotrichum,Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353945,genus,Phialosporostilbe,Mercado & Mena,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354356,genus,Sporidesmiella,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353238,genus,Heliocephala,V.G.Rao et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354696,genus,Zanclospora,S.Hughes & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301627,genus,Venustosynnema,R.F. Castañeda & W.B. Kendrick,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354043,genus,Piricauda,Bubák,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353181,genus,Gyrothrix,(Corda) Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354230,genus,Schizothyra,Bat. & C.A.A.Costa,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352509,genus,Beltraniopsis,Bat. & J.L.Bezerra,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352330,genus,Acrophragmis,Kiffer & Reisinger,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353402,genus,Luzfridiella,R.F.Castañeda & W.B.Kendr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353975,genus,Phragmocephala,E.W.Mason & S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353047,genus,Epicoccum,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352866,genus,Dendryphiosphaera,Lunghini & Rambelli,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354464,genus,Stylaspergillus,B.Sutton et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354672,genus,Virgatospora,Finley,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352740,genus,Cryptophiale,Piroz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354448,genus,Stigmina,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354602,genus,Uberispora,Piroz. & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352709,genus,Clypeoseptoria,F.Stevens & P.A.Young,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352861,genus,Dendryphiopsis,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354105,genus,Podosporium,Schwein.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353379,genus,Lacellina,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354129,genus,Pseudoacrodictys,W.A.Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353577,genus,Neojohnstonia,B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352342,genus,Actinocladium,Ehrenb.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301583,genus,Zelodactylaria,"A.C. Cruz, Gusmão & R.F. Castañeda",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352379,genus,Amerodiscosiellina,Bat. & Cavalc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353149,genus,Gangliostilbe,Subram. & Vittal,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353616,genus,Oidiodendron,Robak,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352467,genus,Atrosetaphiale,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
377945,genus,Pseudobeltrania,Henn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353050,genus,Exserticlava,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
303373,genus,Rhexoacrodictys,W.A. Baker & Morgan-Jones,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354215,genus,Sarcopodium,Ehrenb.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354165,genus,Pyricularia,(Sacc.) Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302886,genus,Ityorhoptrum,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353488,genus,Microxyphium,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354278,genus,Septonema,Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354611,genus,Umbellidion,B. Sutton & Hodges,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
393139,genus,Ceratosporella,Höhn,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353268,genus,Henicospora,P.M.Kirk & B.Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354078,genus,Pleurophragmium,Constantin,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352258,genus,Beltrania,Penz.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354273,genus,Sepedonium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302998,genus,Scutisporus,K. Ando & Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353175,genus,Guedea,Rambelli & Bartoli,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354437,genus,Stachylidium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352583,genus,Canalisporium,Nawawi & Kuthub.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353065,genus,Fusariella,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352989,genus,Dothiorella,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352526,genus,Blastophorum,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353343,genus,Kiliophora,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352574,genus,Camposporium,Harkn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354182,genus,Repetophragma,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354642,genus,Veronaea,Cif. & Montemart.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353695,genus,Peltasteropsis,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354209,genus,Sadasivania,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354083,genus,Pleurotheciopsis,B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353541,genus,Myrmecridium,Arzanlou et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353564,genus,Myxosporium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354476,genus,Subulispora,Tubaki,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354584,genus,Triramulispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353683,genus,Parasympodiella,Ponnappa,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352997,genus,Drechslera,S.Ito,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352841,genus,Deightoniella,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353689,genus,Passarola,Fr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
383254,genus,Phaeocytostroma,Petr.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361689,genus,Fusticeps,J. Webster & R.A. Davey,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302551,genus,Hermatomyces,Speg.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354524,genus,Torula,Pers.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353645,genus,Paliphora,Sivan. & B. Sutton,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353571,genus,Nakataea,Hara,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
301939,genus,Phaeocandelabrum,"R.F. Castañeda, Gusmão, Guarro & Iturr.",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352347,genus,Actinonema,Pers.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
