ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122200,species,Xolmis rubetra,"(Burmeister, 1986)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
116462,genus,Neoxolmis,Boddaert,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180653,species,Xolmis coronatus,"(Vieillot, 1908)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
116473,species,Lathrotriccus euleri,,accepted,,Lathrotriccus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180737,,,TAXON,
149360,species,Knipolegus aterrimus,,accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
212274,species,Fluvicola nengeta,,accepted,,Fluvicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180712,,,TAXON,
180652,species,Xolmis dominicanus,"(Vieillot, 1926)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
243539,genus,Arundinicola,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180666,genus,Colonia,Statius Muller,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
180645,species,Xolmis velatus,"(Lichtenstein, 1868)",accepted,,Xolmis,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116454,,,TAXON,
149310,genus,Hymenops,Hartlaub,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
121827,species,Sublegatus obscurior,"Todd, 1920",accepted,,Sublegatus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116445,,,TAXON,
212248,species,Knipolegus striaticeps,"(d'Orbigny & Lafresnaye, 1828)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
116552,genus,Myiophobus,Todd,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
212263,species,Contopus cinereus,Thunberg,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
212216,species,Knipolegus franciscanus,"Snethlage, 1928",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
180627,species,Alectrurus risora,"(Vieillot, 1766)",accepted,,Alectrurus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212168,,,TAXON,
116566,species,Contopus fumigatus,Lafresnaye,accepted,,Contopus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180745,,,TAXON,
149392,genus,Pyrocephalus,Linnaeus,accepted,,,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180505,,,TAXON,
243447,species,Arundinicola leucocephala,"(Linnaeus, 1984)",accepted,,Arundinicola,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243539,,,TAXON,
243496,species,Hymenops perspicillatus,Zimmer,accepted,,Hymenops,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149310,,,TAXON,
149292,species,Knipolegus poecilocercus,"(Wied-Neuwied, 1831)",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
121904,species,Gubernetes yetapa,"(Vieillot, 1802)",accepted,,Gubernetes,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149367,,,TAXON,
180755,species,Knipolegus lophotes,"Boie, 1828",accepted,,Knipolegus,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180638,,,TAXON,
