ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352014,species,Alstroemeria isabellana,Herb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,Alstroemeria isabelleana Herb.,369557,TAXON,
360691,species,Ruellia helianthema,(Nees) Profice,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia helianthemum (Nees) Profice,374337,TAXON,
275780,species,Lantana fuscata,K.Koch,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
296789,species,Psychotria spicatha,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria spicata Müll.Arg.,316028,TAXON,
339164,species,Senna australis,(Vell.) H.S.Irwin & Barneby,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,Senna appendiculata (Vogel) Wiersema,291466,TAXON,
313987,species,Matthiola umbellata,(Spreng.) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313936,Guettarda umbellata Spreng.,366560,TAXON,
351166,species,Croton isabelli,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton isabellei Baill.,358122,TAXON,
350187,species,Colubrina vellozii,R.S.Cowan,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,Colubrina vellozoi R.S. Cowan,390457,TAXON,
281719,species,Aspidosperma aracanga,Marc.-Ferr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma araracanga Marc.-Ferr.,352068,TAXON,
355302,species,Machaerium vellosianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium vellozianum Benth.,385094,TAXON,
349906,species,Colliguaya brasiliensis,Klotzsch ex Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348765,Colliguaja brasiliensis Klotzsch ex Baill.,357873,TAXON,
349877,species,Warmingia löfgrenii,Cogn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346237,Warmingia loefgrenii Cogn.,305762,TAXON,
353161,species,Gaylussacia oleaefolia,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia oleifolia Dunal,316331,TAXON,
275851,species,Lantana mollissima,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
353831,species,Buddleia oblonga,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja oblonga Benth.,281006,TAXON,
350324,species,Bignonia sciuripabula,L.G.Lohmann,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Bignonia sciuripabulum (K.Schum.) L.G.Lohmann,383426,TAXON,
355743,species,Encholirion glaziovii,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium glaziovii Mez,337345,TAXON,
333052,species,Butia bonnetii,Becc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia capitata (Mart.) Becc.,284398,TAXON,
349244,species,Billbergia distacaia,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia distachia (Vell.) Mez,327219,TAXON,
352010,species,Croton rhexiiaefolius,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rhexiifolius Baill.,358329,TAXON,
300998,species,Mesosphaerum urticodes,(Kunth) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Mesosphaerum urticoides (Kunth) Kuntze,394993,TAXON,
333117,species,Butia wildemaniana,(Barb.Rodr.) Burret,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia paraguayensis (Barb.Rodr.) Bailey,311320,TAXON,
349327,species,Buddleia vetula,Cham. & Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja vetula Cham. & Schltdl.,308984,TAXON,
351017,species,Croton rufo-argenteus,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rufoargenteus Müll.Arg.,358338,TAXON,
350541,species,Pitcairnia burchelli,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,Pitcairnia burchellii Mez,338750,TAXON,
351734,species,Buddleia grandiflora,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja grandiflora Cham. & Schltdl.,280997,TAXON,
352977,species,Croton pseudo-populus,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton pseudopopulus Baill.,358301,TAXON,
297142,species,Moraea grandiflora,Sessé & Moc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341767,Trimezia lutea (Klatt) Foster,333635,TAXON,
351310,species,Cybianthus prieurei,A. DC.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,Cybianthus prieurii A.DC.,293224,TAXON,
353245,species,Celtis selloviana,Miq.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis sellowiana Miq.,308371,TAXON,
357223,species,Butia nehrlingiana,(Abbott ex Nehrl.) Abbott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
298465,species,Aspidosperma williamsii,Duarte,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma williamii Duarte,352118,TAXON,
277064,species,Verbena glandulosa,Moris,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,Verbena hispida Ruiz & Pav.,369122,TAXON,
355431,species,Cordia magnoliaefolia,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia magnoliifolia Cham.,283005,TAXON,
355126,species,Ceiba burchelli,K.Schum.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,Ceiba burchellii K. Schum.,291465,TAXON,
352578,species,Buddleia stachyoides,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja stachyoides Cham. & Schltdl.,281016,TAXON,
352106,species,Machaerium salzmanni,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium salzmannii Benth.,291035,TAXON,
349653,species,Croton kalkmanni,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton kalkmannii Müll.Arg.,358138,TAXON,
352644,species,Maytenus dasyclados,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus dasyclada Mart.,329693,TAXON,
351091,species,Buddleia brasiliensis,Jacq. ex Spreng.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja brasiliensis Jacq. ex Spreng.,310110,TAXON,
352044,species,Hymenoxis anthemoides,(Juss.) Cass.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348874,Hymenoxys anthemoides (Juss.) Cass.,373561,TAXON,
350573,species,Croton cariophyllus,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton caryophyllus Benth.,357975,TAXON,
282419,species,Geonoma diversa,(Poit.) Kunth,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284437,Geonoma deversa (Poit.) Kunth,299212,TAXON,
356965,species,Butia bonneti,(H. Linden) Becc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia bonneti Becc.,357236,TAXON,
355398,species,Aeschynomene hystrix,Poir.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299875,Aeschynomene histrix Poir.,318516,TAXON,
355905,species,Podostemon chamissonis,Tul.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349005,Podostemum chamissone Tul.,351427,TAXON,
351956,species,Weinmannia fagaroides,H.B.K.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330782,Weinmannia fagaroides Kunth,363229,TAXON,
352491,species,Billbergia reichardti,Wawra,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia reichardtii Wawra,327286,TAXON,
275656,species,Bacopa salzmanii,(Benth.) Wettst. ex Edwall,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
283889,species,Aspidosperma macrocarpum,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma macrocarpon Mart. & Zucc.,298448,TAXON,
354762,species,Encholirion spectabile,Mart. ex Schult. & Schult. f.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium spectabile Mart. ex Schult. & Schult.f.,286596,TAXON,
350753,species,Maytenus aquifolium,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus aquifolia Mart.,329671,TAXON,
364053,species,Waltheria cinerescens,A.St.-Hil.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,Waltheria cinerascens A.St.-Hil.,309220,TAXON,
275732,species,Lantana cinerea,Lam. ex Otto & Dietr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia brasiliensis (Link) T.R.S.Silva,282943,TAXON,
352516,species,Buddleia cestriflora,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja cestriflora Cham.,280985,TAXON,
275924,species,Lantana suaveolens,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana camara L.,282906,TAXON,
355633,species,Cecropia scabra,Martius,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,Cecropia ulei Snethl.,283505,TAXON,
349647,species,Voyria coerulea,Aubl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332770,Voyria caerulea Aubl.,332779,TAXON,
354734,species,Cordia urticaefolia,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia urticifolia Cham.,313788,TAXON,
294910,species,Bacopa salzmanni,(Benth.) Chodat & Hassl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,Bacopa salzmannii (Benth.) Wettst. ex Edwall,309708,TAXON,
253282,species,Cimex pellucidus,"Goeze, 1778",inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127199,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
357233,species,Butia nehrlingiana,Abbott ex Nehrl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
352923,species,Cassia dalbergiaefolia,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Cassia dalbergiifolia Benth.,374380,TAXON,
321869,species,Calathea mansoi,Körn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia mansonis (Körn.) Borchs. & S. Suárez,385712,TAXON,
314751,species,Palicourea stenostachya,K.Krause,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea triphylla DC.,306024,TAXON,
286331,species,Cassia sylvestris,Vell.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Cassia silvestris Vell.,286302,TAXON,
333597,species,Neomarica sylvestris,(Vell.) Chukr,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333557,Neomarica silvestris (Vell.) Chukr,359453,TAXON,
353136,species,Hypoxis scorzoneraefolia,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333482,Hypoxis scorzonerifolia Lam.,296509,TAXON,
362330,species,Maytenus ardisiaefolia,Reissek,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus ardisiifolia Reissek,329673,TAXON,
311516,species,Ditassa roxa,Silveira,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,Ditassa rosea Silveira,386553,TAXON,
