ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208930,family,Acanthodrilidae,"Claus, 1880",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
159739,family,Salifidae,"Johansson, 1918",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
234216,family,Glossoscolecidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
213735,family,Almidae,"Duboscq, 1902",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
245831,family,Octochaetidae,"Michaelsen, 1900",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
127262,family,Capilloventridae,"Harman & Loden, 1984",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
204680,family,Naididae,"Ehrenberg, 1828",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
214547,family,Ocnerodrilidae,"Beddard, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
255245,family,Eudrilidae,"Claus, 1880",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
251344,family,Opistocystidae,"Cernosvitov, 1936",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
251637,family,Criodrilidae,"Vejdovsky, 1884",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145267,,,TAXON,
160541,family,Narapidae,"Righi & Varela, 1983",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
240143,family,Megascolecidae,"Rosa, 1891",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111180,,,TAXON,
113113,family,Piscicolidae,"Johnston, 1865",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
254609,family,Ozobranchidae,"Pinto, 1921",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
134963,family,Semiscolecidae,"Scriban & Autrum, 1934",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
139508,family,Tiguassuidae,"Brinkhurst, 1988",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
264812,family,Cylicobdellidae,"Ringuelet, 1972",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
204783,family,Macrobdellidae,"Richardson, 1969",accepted,,,,Arhynchobdella,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239123,,,TAXON,
213276,family,Aeolosomatidae,"Beddard, 1895",accepted,,,,Aphanoneura,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208033,,,TAXON,
174777,family,Haplotaxidae,"Michaelsen, 1900",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
150864,family,Alluroididae,"Michaelsen, 1900",accepted,,,,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207954,,,TAXON,
171042,family,Glossiphoniidae,"Vaillant, 1890",accepted,,,,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111353,,,TAXON,
121725,family,Enchytraeidae,"Vejdovsky, 1879",accepted,,,,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207898,,,TAXON,
204886,family,Lumbricidae,"Rafinesque-Schmalz, 1815",accepted,,,,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145267,,,TAXON,
