ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
382262,subspecies,Leandra sanguinea subsp. sanguinea,Gleason,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292371,,,TAXON,
358994,subspecies,Manihot violacea subsp. recurvata,D.J.Rogers & Appan,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318319,,,TAXON,
383135,subspecies,Mikania officinalis subsp. officinalis,Mart.,accepted,,Mikania,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325796,,,TAXON,
351425,subspecies,Qualea multiflora subsp. pubescens,(Mart.) Stafleu,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283312,,,TAXON,
318212,subspecies,Manihot carthagenensis subsp. hahnii,Allem,accepted,,Manihot,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318200,,,TAXON,
340573,subspecies,Chusquea mimosa subsp. australis,L.G.Clark,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276366,,,TAXON,
354641,subspecies,Caryocar glabrum subsp. album,Prance & M.F.Silva,accepted,,Caryocar,Caryocaraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299953,,,TAXON,
358012,subspecies,Geonoma deversa subsp. deversa,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299212,,,TAXON,
369019,subspecies,Stachytarpheta crassifolia subsp. abairensis,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297748,,,TAXON,
335806,subspecies,Trichilia schomburgkii subsp. javariensis,T.D.Penn.,accepted,,Trichilia,Meliaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303951,,,TAXON,
