ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248847,species,Acrotona subida,"(Erichson, 1839)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
122926,species,Acrotona alegrensis,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
217627,species,Acrotona iguazuensis,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
248952,species,Acrotona araucariarum,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
187649,species,Acrotona claudiensis,"(Pace, 1990)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
122542,species,Acrotona paraparcior,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
218577,species,Acrotona plaumanni,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
217951,species,Acrotona neolutea,"(Pace, 1990)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
218121,species,Acrotona parcior,"(Bernhauer, 1927)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
154801,species,Acrotona convexicollis,"(Bernhauer, 1908)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
