ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260168,species,Estola crassepunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
198115,species,Estola brunnea,"Thomson, 1868",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227110,species,Estola alternata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
131965,species,Estola longeantennata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197894,species,Estola microphthalma,"Breuning, 1942",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258775,species,Estola marmorata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228476,species,Estola albosparsa,"Thomson, 1868",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132653,species,Estola strandi,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
166054,species,Estola cayennensis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228034,species,Estola acrensis,"Galileo & Martins, 2009",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
164293,species,Estola stramentosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
164059,species,Estola nebulosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132659,species,Estola grisescens,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258419,species,Estola basimaculata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259249,species,Estola medionigra,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165252,species,Estola fuscodorsalis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133071,species,Estola parvula,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196143,species,Estola minor,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
260149,species,Estola basiflava,"Breuning, 1943",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228459,species,Estola fuscostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165448,species,Estola affinis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133386,species,Estola albovaria,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258948,species,Estola albomarmorata,"Breuning, 1943",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133368,species,Estola albicans,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132692,species,Estola compacta,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
226786,species,Estola albostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197480,species,Estola basinotata,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
164948,species,Estola obliquata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133694,species,Estola albocincta,"Melzer, 1932",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132817,species,Estola nigropunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
132382,species,Estola lata,"Fuchs, 1974",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227363,species,Estola albosetosa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197934,species,Estola nodicollis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
133922,species,Estola flavostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
260216,species,Estola porcula,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258469,species,Estola densepunctata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258610,species,Estola obliquelineata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259648,species,Estola griseostictica,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
134029,species,Estola nigrosignata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228471,species,Estola cuneata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165840,species,Estola obscura,"(Fabricius, 1793)",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228472,species,Estola assimilis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259507,species,Estola diversemaculata,"Breuning, 1943",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165563,species,Estola obscuroides,"Breuning, 1942",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
226722,species,Estola truncatella,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
197138,species,Estola albosignata,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258333,species,Estola obscurella,"Monné & Giesbert, 1992",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196392,species,Estola variegata,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
227064,species,Estola varicornis,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
131879,species,Estola annulipes,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
165228,species,Estola fuscopunctata,"Breuning, 1943",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228792,species,Estola flavobasalis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196716,species,Estola m-flava,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
134155,species,Estola acricula,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
259650,species,Estola rufa,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258504,species,Estola flavescens,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
226855,species,Estola hirsuta,"(De Geer, 1775)",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
