ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372707,species,Graphis furcata,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372741,species,Graphis pernambucoradians,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372717,species,Graphis kakaduensis,A.W.Archer,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372714,species,Graphis glaucescens,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372748,species,Graphis rigidula,Müll. Arg.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372767,species,Graphis subturgidula,Lücking & Sipman,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372723,species,Graphis macella,Kremp.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372737,species,Graphis paraserpens,Lizano & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372777,species,Graphis vestitoides,(Fink) Staiger,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372686,species,Graphis caesiella,Vain.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372689,species,Graphis carassensis,Vain.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372780,species,Graphis virescens,Müll. Arg.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372696,species,Graphis dendogramma,Nyl.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372740,species,Graphis pavoniana,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372704,species,Graphis duplicata,Ach.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372700,species,Graphis dupaxana,Vain.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372711,species,Graphis geraensis,Redinger,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372774,species,Graphis tenella,Ach.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372725,species,Graphis oxyclada,Müll. Arg.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372683,species,Graphis argentea,Lücking & Umaña,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372680,species,Graphis acharii,Fée,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372747,species,Graphis pilarensis,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372734,species,Graphis parallela,(Müll.Arg.) Cáceres & Lück.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372764,species,Graphis submarginata,Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372754,species,Graphis schiffneri,Zahlbr.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372720,species,Graphis lumbricina,Vain.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372758,species,Graphis stellata,Cáceres & Lücking,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372731,species,Graphis palmyrensis,Zahlbr.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372762,species,Graphis striatula,(Ach.) Spreng.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
372692,species,Graphis chrysocarpa,(Raddi) Spreng.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
