ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191533,species,Myliobatis goodei,"Garman, 1885",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
242556,species,Dipturus mennii,"Gomes & Paragó, 2001",accepted,,Dipturus,Rajidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210802,,,TAXON,
267758,species,Mustelus fasciatus,"(Garman, 1913)",accepted,,Mustelus,Triakidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268164,,,TAXON,
210992,genus,Narcine,"Henle, 1834",accepted,,,Narcinidae,Torpediniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211034,,,TAXON,
128522,species,Carcharhinus leucas,"(Müller & Henle, 1839)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
117891,family,Alopiidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
159027,species,Myliobatis freminvillei,"Lesueur, 1824",accepted,,Myliobatis,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189793,,,TAXON,
128054,species,Etmopterus hillianus,"(Poey, 1861)",accepted,,Etmopterus,Etmopteridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192308,,,TAXON,
166947,species,Psammobatis rutrum,"Jordan, 1891",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
130244,species,Centrophorus granulosus,"(Bloch & Schneider, 1801)",accepted,,Centrophorus,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128370,,,TAXON,
128370,genus,Centrophorus,"Müller & Henle, 1837",accepted,,,Centrophoridae,Squaliformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128408,,,TAXON,
222964,species,Carcharhinus brachyurus,"(Günther, 1870)",accepted,,Carcharhinus,Carcharhinidae,Carcharhiniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222961,,,TAXON,
