ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368203,subspecies,Pilosocereus pachycladus subsp. pachycladus,F.Ritter,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368201,,,TAXON,
330251,subspecies,Uebelmannia gummifera subsp. gummifera,(Backeb. & Voll) Buining,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
330198,subspecies,Gymnocalycium marsoneri subsp. matoense,(Buining & Brederoo) P.J.Braun & Esteves,accepted,,Gymnocalycium,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330195,,,TAXON,
367733,subspecies,Facheiroa cephaliomelana subsp. cephaliomelana,Buining & Brederoo,accepted,,Facheiroa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367728,,,TAXON,
367669,subspecies,Discocactus zehntneri subsp. zehntneri,Britton & Rose,accepted,,Discocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367662,,,TAXON,
346573,subspecies,Schlumbergera lutea subsp. bradei,(Porto & A.Cast.) Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346564,,,TAXON,
387809,subspecies,Parodia oxycostata subsp. gracilis,(F.Ritter) Hofacker,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387803,,,TAXON,
367604,subspecies,Coleocephalocereus buxbaumianus subsp. flavisetus,(Ritter) N.P.Taylor & Zappi,accepted,,Coleocephalocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367599,,,TAXON,
308486,subspecies,Epiphyllum phyllanthus subsp. phyllanthus,(L.) Haw.,accepted,,Epiphyllum,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367714,,,TAXON,
368167,subspecies,Pilosocereus floccosus subsp. floccosus,Byles & Rowley,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368163,,,TAXON,
368479,subspecies,Tacinga saxatilis subsp. saxatilis,(Ritter) N.P.Taylor & Stuppy,accepted,,Tacinga,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368472,,,TAXON,
367584,subspecies,Cipocereus minensis subsp. leiocarpus,N.P.Taylor & Zappi,accepted,,Cipocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367581,,,TAXON,
330266,subspecies,Frailea buenekeri subsp. buenekeri,W.R.Abraham,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330262,,,TAXON,
367963,subspecies,Melocactus violaceus subsp. ritteri,N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367957,,,TAXON,
367872,subspecies,Melocactus bahiensis subsp. bahiensis,(Britton & Rose) Luetzelb.,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367866,,,TAXON,
346566,subspecies,Schlumbergera lutea subsp. lutea,Calvente & Zappi,accepted,,Schlumbergera,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346564,,,TAXON,
330256,subspecies,Uebelmannia gummifera subsp. meninensis,(Buining) P.J.Braun & Esteves,accepted,,Uebelmannia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368494,,,TAXON,
368132,subspecies,Pilosocereus aurisetus subsp. aurilanatus,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368129,,,TAXON,
357561,subspecies,Frailea schilinzkyana subsp. concepcionensis,(Buining & G.Moser) P.J.Braun & Esteves,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330279,,,TAXON,
330293,subspecies,Parodia haselbergii subsp. graessneri,(K.Schum.) Hofacker & P.J.Braun,accepted,,Parodia,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368059,,,TAXON,
387749,subspecies,Frailea pygmaea subsp. pygmaea,(Speg.) Britton & Rose,accepted,,Frailea,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367775,,,TAXON,
