ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277261,variety,Verbena officinalis var. racemosa,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
277174,variety,Verbena litoralis var. pycnostachya,Schauer,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283034,,,TAXON,
277250,variety,Verbena officinalis var. macrophylla,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
356268,variety,Plantago myosuros var. latifolia,Speg.,inferredAccepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332072,,,TAXON,
276678,variety,Stachytarpheta gesnerioides var. simplex,(Hayek) Moldenke,inferredAccepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351235,,,TAXON,
359853,variety,Aegiphila mollis var. surfaceana,(Moldenke) Moldenke,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
277246,variety,Verbena officinalis var. illyrica,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
298374,variety,Aegiphila mollis var. grossiserrata,Aymard C. & López-Palacios,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
277253,variety,Verbena officinalis var. minima,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
277240,variety,Verbena officinalis var. anatolica,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
275412,variety,Citharexylum solanaceum var. insolitum,Moldenke,inferredAccepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282832,,,TAXON,
277257,variety,Verbena officinalis var. orientalis,Kereszty,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369150,,,TAXON,
