ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181203,genus,Rouleina,"Jordan, 1923",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
117796,genus,Einara,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
242812,genus,Holtbyrnia,"Parr, 1937",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
213636,genus,Bathytroctes,"Günther, 1878",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
117807,genus,Leptoderma,"Vaillant, 1886",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
211377,genus,Normichthys,"Parr, 1951",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
148469,genus,Maulisia,"Parr, 1960",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
117804,genus,Mirognathus,"Parr, 1951",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
213405,genus,Xenodermichthys,"Günther, 1878",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
243960,genus,Narcetes,"Alcock, 1890",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
243862,genus,Conocara,"Goode & Bean, 1896",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
211379,genus,Mentodus,"Camras & Parrillo, 1951",accepted,,,Platytroctidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115435,,,TAXON,
116455,genus,Asquamiceps,"Zugmayer, 1911",accepted,,,Alepocephalidae,Alepocephaliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243611,,,TAXON,
