ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378840,species,Athelia arachnoidea,(Berk.) Jülich,accepted,,Athelia,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378836,,,TAXON,
372533,species,Dictyonema phyllogenum f. nitidum,Lücking,accepted,,Dictyonema,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372529,,,TAXON,
378843,species,Athelia rolfsii,(Curzi) C.C.Tu & Kimbr.,accepted,,Athelia,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378836,,,TAXON,
374955,species,Leptosporomyces galzinii,(Bourdot) Jülich,accepted,,Leptosporomyces,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374951,,,TAXON,
374948,species,Hypochnella verrucispora,"G. Coelho, Douanla-Meli, G. Langer & E. Langer",accepted,,Hypochnella,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374640,,,TAXON,
378833,species,Byssoporia terrestris,(DC.) M.J.Larsen & Zak,accepted,,Byssoporia,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378830,,,TAXON,
378856,species,Melzericium rimosum,Bononi & Hjortstam,accepted,,Melzericium,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378853,,,TAXON,
378849,species,Athelopsis crystallifera,(Rick) Hjortstam,accepted,,Athelopsis,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378846,,,TAXON,
374917,species,Athelia fibulata,M. P. Christ.,accepted,,Athelia,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378836,,,TAXON,
378827,species,Amphinema byssoides,(Pers.) J.Erikss.,accepted,,Amphinema,,Atheliales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378822,,,TAXON,
