ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145414,superfamily,Cryptoplacoidea,"Adams & Adams, 1858",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239491,,,TAXON,
241676,species,Acanthochitona hemphili,"(Pilsbry, 1893)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
113934,species,Acanthochitona pygmaea,"(Pilsbry, 1893)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
241334,species,Acanthochitona rhodea,"(Pilsbry, 1893)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
241682,species,Acanthochitona ciroi,"Righi, 1971",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
241333,species,Acanthochitona spiculosa,"(Reeve, 1847)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
210406,species,Acanthochitona terezae,"(Guerra, 1983)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
210276,species,Acanthochitona hemphilli,"(Kaas, 1972)",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
113929,genus,Acanthochitona,,accepted,,,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147509,,,TAXON,
147509,family,Achantochitonidae,"Pilsbry, 1893",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145414,,,TAXON,
113928,species,Acanthochitona brunoi,"Righi, 1971",accepted,,Acanthochitona,Achantochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113929,,,TAXON,
