ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133220,species,Neohebestola brasiliensis,"(Galileo & Martins, 1977)",accepted,,Neohebestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259332,,,TAXON,
227415,species,Gisostola quentini,"Martins & Galileo, 1989",accepted,,Gisostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133309,,,TAXON,
258461,species,Nyctonympha carioca,"Galileo & Martins, 2001",accepted,,Nyctonympha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198042,,,TAXON,
226865,species,Falsamblesthis ibiyara,"Marinoni, 1978",accepted,,Falsamblesthis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228156,,,TAXON,
133428,species,Pseudogisostola reichardti,"Fontes & Martins, 1977",accepted,,Pseudogisostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197937,,,TAXON,
227690,species,Obereoides cicatricosa,"(Zajciw, 1968)",accepted,,Obereoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227253,,,TAXON,
259514,species,Obereoides joergenseni,"(Bruch, 1911)",accepted,,Obereoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227253,,,TAXON,
228292,species,Proceroblesthis prolata,"Galileo & Martins, 1987",accepted,,Proceroblesthis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259709,,,TAXON,
258609,species,Itacolomi letiziae,"Galileo & Martins, 2012",accepted,,Itacolomi,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259722,,,TAXON,
164867,species,Gisostola nordestina,"Galileo & Martins, 1987",accepted,,Gisostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133309,,,TAXON,
227995,species,Obereoides setulosus,"(Aurivillius, 1920)",accepted,,Obereoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227253,,,TAXON,
228086,species,Nyctonympha flavipes,"Aurivillius, 1920",accepted,,Nyctonympha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198042,,,TAXON,
259499,species,Bactriola falsa,"Martins & Galileo, 1992",accepted,,Bactriola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227620,,,TAXON,
132706,species,Gisostola bahiensis,"Martins & Galileo, 1988",accepted,,Gisostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133309,,,TAXON,
132358,species,Bactriola minuscula,"Fontes & Martins, 1977",accepted,,Bactriola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227620,,,TAXON,
228248,species,Gisostola melancholica,"(Thomson, 1857)",accepted,,Gisostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133309,,,TAXON,
227055,species,Udamina leprieurii,"Thomson, 1868",accepted,,Udamina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258448,,,TAXON,
165428,species,Bactriola circundata,"Martins & Galileo, 1992",accepted,,Bactriola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227620,,,TAXON,
196423,species,Spinoblesthis acuta,"Galileo & Martins, 1987",accepted,,Spinoblesthis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228163,,,TAXON,
228983,species,Obereoides parahybanus,"Galileo & Martins, 1998",accepted,,Obereoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227253,,,TAXON,
