ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268568,subgenus,Centris (Ptilotopus),"Klug, 1810",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
195990,subgenus,Florilegus (Euflorilegus),"Ogloblin, 1955",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
258493,subgenus,Bombus (Cullumanobombus),"Vogt, 1911",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
227645,subgenus,Melissodes (Melissodes),"Latreille, 1829",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268259,,,TAXON,
195288,subgenus,Centris (Xanthemisia),"Moure, 1945",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
132663,subgenus,Gaesischia (Gaesischiana),"Michener, LaBerge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
164578,subgenus,Euglossa (Glossura),"Cockerell, 1917",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
258300,subgenus,Centris (Centris),"Fabricius, 1804",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
227768,subgenus,Melipona,(Eomelipona),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
195729,subgenus,Melipona,(Melikerria),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
164335,subgenus,Euglossa (Euglossa),"Latreille, 1802",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
227428,subgenus,Gaesischia (Gaesischia),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
195968,subgenus,Florilegus (Floriraptor),"Moure & Michener, 1955",accepted,,Florilegus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227750,,,TAXON,
195381,subgenus,Centris (Trachina),"Klug, 1807",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
132699,subgenus,Thygater (Thygater),"Holmberg, 1884",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268478,,,TAXON,
268831,subgenus,Thygater (Nectarodiaeta),"Holmberg, 1887",accepted,,Thygater,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268478,,,TAXON,
132831,subgenus,Centris (Heterocentris),"Cockerell, 1899",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
227695,subgenus,Centris (Melacentris),"Moure, 1996",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
132792,subgenus,Centris (Hemisiella),"Moure, 1945",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
164326,subgenus,Euglossa (Glossurella),"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
227691,subgenus,Centris (Aphemisia),"Ayala, 2002",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
132701,subgenus,Melissodes (Ecplectica),"Holmberg, 1884",accepted,,Melissodes,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268259,,,TAXON,
195280,subgenus,Bombus (Thoracobombus),"Dalla Torre, 1880",accepted,,Bombus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132673,,,TAXON,
164729,subgenus,Michmelia,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
258633,subgenus,Centris (Paracentris),"Cameron, 1903",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
258511,subgenus,Eulaema (Apeulaema),"Moure, 1950",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268496,,,TAXON,
227394,subgenus,Anthophora (Mystacanthophora),"Brooks, 1988",accepted,,Anthophora,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265719,,,TAXON,
258672,subgenus,Gaesischia (Gaesischiopsis),"Michener, Laberge & Moure, 1955",accepted,,Gaesischia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164464,,,TAXON,
