ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263250,subspecies,Synallaxis rutilans rutilans,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
201082,subspecies,Roraimia adusta adusta,"(Salvin & Godman, 1958)",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
168918,subspecies,Cranioleuca vulpina vulpina,"(Pelzeln, 1903)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
201084,subspecies,Cranioleuca demissa cardonai,"Phelps Jr & Dickerman, 1980",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
201070,subspecies,Synallaxis macconnelli macconnelli,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
263109,subspecies,Synallaxis albescens pullata,"Ripley, 1955",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
263115,subspecies,Certhiaxis cinnamomeus russeolus,"(Vieillot, 1914)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137451,subspecies,Certhiaxis cinnamomeus pallidus,"Zimmer, 1935",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
137245,subspecies,Synallaxis rutilans dissors,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231919,subspecies,Synallaxis scutata whitii,"Sclater, 1881",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
201092,subspecies,Synallaxis rutilans tertia,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
231923,subspecies,Cranioleuca semicinerea semicinerea,"(Reichenbach, 1969)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
201106,subspecies,Synallaxis scutata teretiala,"(Oren, 1816)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137490,subspecies,Synallaxis albigularis albigularis,"Sclater, 1858",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263127,,,TAXON,
168923,subspecies,Synallaxis gujanensis gujanensis,"(Gmelin, 1823)",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
263202,subspecies,Phacellodomus rufifrons sincipitalis,"Cabanis, 1883",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
263254,subspecies,Roraimia adusta mayri,"Phelps, 1977",accepted,,Roraimia,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137279,,,TAXON,
263130,subspecies,Cranioleuca vulpina alopecias,"(Pelzeln, 2012)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
168922,subspecies,Asthenes baeri baeri,"(Berlepsch, 1916)",accepted,,Asthenes,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137478,,,TAXON,
137501,subspecies,Pseudoseisura lophotes argentina,"Parkes, 1960",accepted,,Pseudoseisura,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231838,,,TAXON,
231952,subspecies,Thripophaga fusciceps obidensis,"Todd, 1925",accepted,,Thripophaga,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137468,,,TAXON,
231797,subspecies,Schoeniophylax phryganophilus petersi,"Pinto, 1949",accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231954,,,TAXON,
231895,subspecies,Cranioleuca pyrrhophia pyrrhophia,"(Vieillot, 1927)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168909,,,TAXON,
263175,subspecies,Cranioleuca demissa demissa,"(Salvin & Godman, 1818)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201131,,,TAXON,
231904,subspecies,Synallaxis albescens josephinae,"Chubb, 1919",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
231849,subspecies,Cranioleuca semicinerea goyana,"Pinto, 1936",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137532,,,TAXON,
137523,subspecies,Certhiaxis cinnamomeus cinnamomeus,"(Gmelin, 1927)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
201061,subspecies,Synallaxis albescens albescens,"Temminck, 1823",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
168867,subspecies,Certhiaxis cinnamomeus cearensis,"(Cory, 1789)",accepted,,Certhiaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137530,,,TAXON,
231889,subspecies,Synallaxis rutilans omissa,"Hartert, 1901",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
263147,subspecies,Phacellodomus rufifrons specularis,"Hellmayr, 1925",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
168911,subspecies,Synallaxis scutata scutata,"Sclater, 1859",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137485,,,TAXON,
137219,subspecies,Phacellodomus rufifrons rufifrons,"(Wied, 1846)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137518,,,TAXON,
201054,subspecies,Synallaxis albescens griseonota,"Todd, 1948",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
137234,subspecies,Schoeniophylax phryganophilus phryganophilus,"(Vieillot, 1835)",accepted,,Schoeniophylax,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231954,,,TAXON,
137210,subspecies,Synallaxis macconnelli obscurior,"Todd, 1948",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263244,,,TAXON,
263152,subspecies,Synallaxis gujanensis inornata,"Pelzeln, 1856",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137459,,,TAXON,
263157,subspecies,Synallaxis cherriei cherriei,"Gyldenstolpe, 1930",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231867,,,TAXON,
137507,subspecies,Synallaxis rutilans confinis,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
263155,subspecies,Phacellodomus striaticollis striaticollis,"(Wied-Neuwied, 1831)",accepted,,Phacellodomus,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137237,,,TAXON,
231949,subspecies,Coryphistera alaudina alaudina,"Burmeister, 1860",accepted,,Coryphistera,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231814,,,TAXON,
137482,subspecies,Synallaxis albescens inaequalis,"Zimmer, 1935",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137453,,,TAXON,
231870,subspecies,Synallaxis rutilans amazonica,"Hellmayr, 1907",accepted,,Synallaxis,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137217,,,TAXON,
263229,subspecies,Cranioleuca vulpina reiseri,"(Reichenberger, 1910)",accepted,,Cranioleuca,Furnariidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137229,,,TAXON,
