ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194038,species,Anadiplosis venusta,"Tavares, 1916",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
162184,genus,Alexomyia,"Felt, 1921",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
224978,species,Anadiplosis caetetensis,"Tavares, 1920",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
194066,species,Uleella dalbergiae,"Rübsaamen, 1907",accepted,,Uleella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256201,,,TAXON,
130465,species,Machaeriobia machaerii,"(Kieffer, 1913)",accepted,,Machaeriobia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129996,,,TAXON,
130412,species,Anadiplosis procera,"Tavares, 1920",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
162278,species,Machaeriobia gemmae,"Maia, 2016",accepted,,Machaeriobia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129996,,,TAXON,
256201,genus,Uleella,"Rübsaamen, 1907",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
129996,genus,Machaeriobia,"Rübsaamen, 1915",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
256236,species,Alexomyia ciliata,"Felt, 1921",accepted,,Alexomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162184,,,TAXON,
225317,genus,Anadiplosis,"Tavares, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
225005,species,Anadiplosis pulchra,"Tavares, 1916",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
