ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188654,genus,Apomus,"Cook, 1911",accepted,,,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220476,,,TAXON,
139386,genus,Cryptosolenomeris,"Hoffman, 2009",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203140,genus,Leiodesmus,"Silvestri, 1897",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139398,genus,Xeneurydesmus,"Schubart, 1960",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265367,genus,Drepanodesmus,"Hoffman, 1979",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139414,genus,Leodesmus,"Mauriès & Geoffroy, 2000",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203177,genus,Chondrodesmus,"Silvestri, 1897",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
170909,genus,Dialysogon,"Hoffman, 1979",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
171004,genus,Rupidesmus,"Schubart, 1952",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
262927,genus,Moojenodesmus,"Schubart, 1945",accepted,,,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136975,,,TAXON,
