ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272349,species,Pristaulacus haemorrhoidalis,"(Westwood, 1851)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
201872,species,Pristaulacus guerini,"(Westwood, 1844)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
201862,species,Pristaulacus arcuatus,"Kieffer, 1904",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
170754,species,Pristaulacus bicornutus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
171064,species,Pristaulacus haemorrhoidellus,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
170752,species,Pristaulacus tricolor,"Szépligeti, 1903",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
233723,species,Pristaulacus maculatus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
272360,species,Pristaulacus stephanoides,"(Westwood, 1841)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
233721,species,Pristaulacus petiense,"Smith, 2010",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
264690,species,Pristaulacus ruficeps,"(Westwood, 1851)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
171062,species,Pristaulacus spinifer,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
139283,species,Pristaulacus ambiguus,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
139287,species,Pristaulacus decemdentatus,"Kieffer, 1906",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
171067,species,Pristaulacus brasiliensis,"(Kieffer, 1911)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
264687,species,Pristaulacus polychromus,"Kieffer, 1906",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
202199,species,Pristaulacus concolor,"(Schletterer, 1890)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
202196,species,Pristaulacus nobilis,"(Westwood, 1868)",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
170758,species,Pristaulacus zonatipennis,"Roman, 1917",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
272359,species,Pristaulacus caudtus,"Szépligeti, 1903",accepted,,Pristaulacus,Aulacidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201867,,,TAXON,
