ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269802,genus,Compsobracon,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
238880,species,Bracon brasiliensis,"Dalla Torre, 1898",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
206993,tribe,Braconini,"Nees, 1811",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
207288,species,Bracon aureomaculatus,"Wood, 1874",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238794,species,Cyclaulax crassitarsis,"(Brues, 1912)",accepted,,Cyclaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144700,,,TAXON,
269713,species,Myosoma rubriventre,"Brullé, 1846",accepted,,Myosoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207261,,,TAXON,
144823,species,Myosoma errans,"(Szépligeti, 1902)",accepted,,Myosoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207261,,,TAXON,
274052,species,Digonogastra pilosula,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207533,species,Megabracon piauchyanus,"(Szépligeti, 1901)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
207249,genus,Lasiophorus,"Haliday, 1838",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
207029,species,Hemibracon abunensis,"(Brues, 1912)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
175828,species,Digonogastra puberula,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144726,species,Digonogastra grenadensis,"(Ashmead, 1900)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207588,species,Compsobracon dolosus,"(Cameron, 1887)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
207121,species,Digonogastra mediofusca,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269915,species,Digonogastra reduvioides,"(Brues, 1912)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207386,species,Iphiaulax mamivaensis,"Cameron, 1905",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
144732,species,Bracon semifasciatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274067,genus,Leptobracon,"Szépligeti, 1901",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
207335,species,Digonogastra similata,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176483,species,Digonogastra aterrima,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176169,species,Digonogastra fera,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269645,species,Bracon sextuberculatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274000,species,Digonogastra elongata,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
274053,species,Digonogastra xanthostigma,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
175959,species,Bracon posticus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176086,species,Digonogastra latecrenulata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207156,genus,Bracon,"Fabricius, 1804",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
175910,species,Bracon lucileae,"Marsh, 1979",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207509,species,Digonogastra semialba,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144709,species,Bracon hellulae,"(Costa Lima, 1938)",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274100,species,Bracon tenuistriatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144632,species,Bracon paraensis,"Spinola, 1851",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207266,species,Bracon platyurus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207499,species,Bracon rufiventris,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
175737,species,Cyclaulacidea bruchivorus,"Quicke, 1995",accepted,,Cyclaulacidea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238765,,,TAXON,
269723,species,Digonogastra fenestratoria,"(Shenefelt, 1978)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
175994,species,Palabracon polaris,"(Fahringer, 1930)",accepted,,Palabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207256,,,TAXON,
207512,species,Digonogastra guaruja,"(Brèthes, 1927)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
238990,species,Leptobracon mocsaryi,"Szépligeti, 1901",accepted,,Leptobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274067,,,TAXON,
274031,species,Cyclaulacidea matilei,"Villemant & Simbolotti, 2000",accepted,,Cyclaulacidea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238765,,,TAXON,
238864,species,Habrobracon hebetor,"(Say, 1836)",accepted,,Habrobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273989,,,TAXON,
207256,genus,Palabracon,"Quicke, 1988",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
144538,species,Bracon viator,"Guérin-Méneville, 1830",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238791,species,Bracon glabrescens,"(Szépligeti, 1901)",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274099,species,Cyanopterus nigripleuris,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
207394,species,Cyanopterus conformis,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
176562,species,Bracon zuleideae,"Perioto & Lara, 2011",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176396,species,Myosomatoides myersi,"Quicke, 1994",accepted,,Myosomatoides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269701,,,TAXON,
207005,species,Bracon sulcifrons,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207364,species,Digonogastra friburgensis,"(Brèthes, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176116,species,Bracon semiruber,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207457,species,Iphiaulax jutahaensis,"Cameron, 1905",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
176419,species,Digonogastra amabilis,"(Brèthes, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176122,species,Compsobracon longipes,"(Szépligeti, 1901)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
175894,genus,Calobracon,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
176559,genus,Digonogastra,"Viereck, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
175776,species,Myosomatoides pennipes,"(Westwood, 1882)",accepted,,Myosomatoides,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269701,,,TAXON,
207278,species,Gozmanycomp vulpinus,"(Szépligeti, 1902)",accepted,,Gozmanycomp,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175805,,,TAXON,
207403,species,Cyclaulacidea riceorum,"Leathers, 2005",accepted,,Cyclaulacidea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238765,,,TAXON,
176542,species,Compsobracon mirabilis,"(Szépligeti, 1901)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
144757,species,Compsobracon giganteus,"Costa Lima, 1951",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
176472,species,Cyanopterus (Ipobracon) carinatus,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
207609,species,Bracon erythromelas,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207184,species,Bracon semipunctatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269710,species,Digonogastra schrottkyii,"(Cameron, 1905)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144909,species,Digonogastra horni,"(Brèthes, 1927)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176189,genus,Cyanopterus,"Haliday, 1835",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
207151,species,Bracon castaneicornis,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176158,species,Digonogastra semiflava,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
273989,genus,Habrobracon,"Ashmead, 1895",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
238841,genus,Cervellus,"Szépligeti, 1904",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
269856,species,Bracon pauloensis,"Brèthes, 1927",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144675,species,Digonogastra variicolor,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207484,species,Bracon emarginatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207475,species,Bracon saueri,"Costa Lima, 1954",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269804,species,Digonogastra rufiscapus,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207046,species,Iphiaulax xantothorax,"(Brullé, 1846)",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
269783,species,Bracon subsulcatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144638,species,Bracon nigritarsis,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238975,species,Bracon hemistigma,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176488,species,Calobracon bicolor,"Szépligeti, 1902",accepted,,Calobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175894,,,TAXON,
238895,species,Digonogastra similaris,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269922,species,Bracon subdepressus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
239028,species,Bracon lineatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238992,species,Lasiophorus lanceolator,"(Fabricius, 1804)",accepted,,Lasiophorus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207249,,,TAXON,
176240,species,Bracon castaneus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
274065,species,Digonogastra bicuneata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144760,species,Bracon major,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207620,species,Bracon impunctatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207517,species,Digonogastra proxima,"(Brèthes, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176360,species,Digonogastra variipennis,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207529,species,Bracon melanopus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269692,tribe,Aphrastobraconini,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
176126,species,Megabracon magnus,"(Szépligeti, 1901)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
239020,species,Bracon subfasciatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269654,species,Bracon exsculptor,"Perty, 1833",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207593,species,Bracon flavipalpisimus,"Flores, Nassar & Quicke, 2005",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207589,species,Bracon spinolae,"Dalla Torre, 1898",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207560,species,Hemibracon guayrae,"Schrottky, 1913",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
207276,species,Hemibracon w-impressum,"Enderlein, 1920",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
175805,genus,Gozmanycomp,"Papp, 2007",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
175914,species,Digonogastra carapunae,"(Brues, 1912)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144828,species,Archibracon aterrimus,"(Enderlein, 1920)",accepted,,Archibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274048,,,TAXON,
175880,species,Digonogastra latefasciata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207628,subgenus,Cyanopterus (Ipobracon),"Thomson, 1892",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
175967,species,Hemibracon subfractus,"(Enderlein, 1920)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
269771,species,Iphiaulax psychidophagus,"(Blanchard, 1933)",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
269830,species,Digonogastra curticaudis,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207089,species,Bracon nigricornis,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269701,genus,Myosomatoides,"Quicke, 1994",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
269732,genus,Vipio,"Latreille, 1804",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
239039,species,Digonogastra penniseta,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
175904,species,Hemibracon crassecrenulatus,"(Enderlein, 1920)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
274002,species,Bracon levigatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269786,species,Cervellus piranga,"Penteado-Dias, 2007",accepted,,Cervellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238841,,,TAXON,
274102,species,Cyanopterus (Ipobracon) brasiliensis,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
