ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136277,species,Cestoplana salar,"Marcus, 1949",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
230543,species,Notocomplana evelinae,"(Marcus, 1947)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
167825,species,Cestoplana techa,"Marcus, 1957",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
261837,family,Leptoplanidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
220628,species,Imogine catus,"(Marcus, 1958)",accepted,,Imogine,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220303,,,TAXON,
256273,genus,Euplana,"Girard, 1893",accepted,,,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256327,,,TAXON,
135786,species,Pleioplana megala,"(Marcus, 1952)",accepted,,Pleioplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167371,,,TAXON,
125348,family,Stylochocestidae,"Bock, 1913",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
165727,species,Nonatona euscopa,"Marcus, 1952",accepted,,Nonatona,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196493,,,TAXON,
123256,species,Adenoplana evelinae,"Marcus, 1950",accepted,,Adenoplana,Discocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212565,,,TAXON,
167441,species,Notocomplana martae,"(Marcus, 1948)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
125372,species,Stylochoplana selenopsis,"Marcus, 1947",accepted,,Stylochoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125369,,,TAXON,
125371,species,Interplana evelinae,"(Marcus, 1952)",accepted,,Interplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220316,,,TAXON,
220305,species,Pentaplana divae,"Marcus, 1949",accepted,,Pentaplana,Stylochocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125091,,,TAXON,
198958,genus,Minona,"Marcus, 1946",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
261834,genus,Cestoplana,"Lang, 1884",accepted,,,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230771,,,TAXON,
197826,genus,Triadomma,"Marcus, 1947",accepted,,,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135234,,,TAXON,
231747,species,Theama evelinae,"Marcus, 1949",accepted,,Theama,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200986,,,TAXON,
156741,species,Callioplana evelinae,"Marcus, 1954",accepted,,Callioplana,Callioplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156739,,,TAXON,
167997,species,Candimba divae,"Marcus, 1949",accepted,,Candimba,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261764,,,TAXON,
220300,genus,Distylochus,"Faubel, 1983",accepted,,,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125088,,,TAXON,
230564,species,Notoplana micheli,"Marcus, 1949",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
125369,genus,Stylochoplana,"Stimpson, 1857",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
126822,genus,Zygantroides,"Faubel, 1983",accepted,,,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158926,,,TAXON,
189409,species,Distylochus isifer,"Marcus, 1955",accepted,,Distylochus,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220300,,,TAXON,
260901,species,Triadomma evelinae,"Marcus, 1947",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
260898,species,Triadomma curvum,"Marcus, 1949",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
251550,species,Armatoplana leptaea,"(Marcus, 1947)",accepted,,Armatoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125367,,,TAXON,
200986,genus,Theama,"Marcus, 1949",accepted,,,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137137,,,TAXON,
125088,family,Stylochidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
158958,species,Zygantroides henriettae,"(Corrêa, 1949)",accepted,,Zygantroides,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126822,,,TAXON,
251545,genus,Alloioplana,"Plehn, 1896",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
256327,family,Euplanidae,"Marcus & Marcus, 1966",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
271247,species,Notoplana sawayai,"Marcus, 1947",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
188649,species,Phaenocelis medvedica,"Marcus, 1952",accepted,,Phaenocelis,Cryptocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169223,,,TAXON,
157552,species,Alloioplana aulica,"(Marcus, 1947)",accepted,,Alloioplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251545,,,TAXON,
167989,genus,Itannia,"Marcus, 1947",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
165694,species,Latocestus callizona,"(Marcus, 1947)",accepted,,Latocestus,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259749,,,TAXON,
250814,family,Callioplanidae,"Hyman, 1953",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
220316,genus,Interplana,"Faubel, 1983",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
135234,family,Notocirridae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
135732,genus,Notoplana,"Laidlaw, 1903",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
167479,genus,Notocomplana,"Faubel, 1983",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
158926,family,Ilyplanidae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
157520,species,Distylochus martae,"(Marcus, 1947)",accepted,,Distylochus,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220300,,,TAXON,
271231,family,Notoplanidae,"Marcus & Marcus, 1966",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
148392,family,Discocelidae,"Laidlaw, 1903",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
198955,species,Hoploplana divae,"Marcus, 1950",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
230572,species,Notocomplana syntoma,"(Marcus, 1947)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
261304,species,Notoplana divae,"Marcus, 1948",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
251603,species,Imogine ticus,"(Marcus, 1952)",accepted,,Imogine,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220303,,,TAXON,
189427,family,Stylochoplanidae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
230771,family,Cestoplanidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
168032,genus,Hoploplana,"Laidlaw, 1902",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
261764,genus,Candimba,"Marcus, 1949",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
259749,genus,Latocestus,"Plehn, 1896",accepted,,,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259750,,,TAXON,
194106,species,Euplana hymanae,"Marcus, 1947",accepted,,Euplana,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256273,,,TAXON,
231131,species,Hoploplana usaguia,"Smith, 1960",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
190341,species,Zygantroides plesia,"(Corrêa, 1949)",accepted,,Zygantroides,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126822,,,TAXON,
196493,genus,Nonatona,"Marcus, 1953",accepted,,,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259750,,,TAXON,
259750,family,Latocestidae,"Laidlaw, 1903",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
169223,genus,Phaenocelis,"Stummer-Traunfels, 1933",accepted,,,Cryptocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166099,,,TAXON,
165725,species,Prolatocestus ocellatus,"Marcus, 1947",accepted,,Prolatocestus,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270485,,,TAXON,
167371,genus,Pleioplana,"Faube, 1983",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
125367,genus,Armatoplana,"Faubel, 1983",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
136380,species,Minona divae,"Marcus, 1951",accepted,,Minona,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198958,,,TAXON,
166099,family,Cryptocelidae,"Laidlaw, 1903",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
168026,genus,Monocelis,"Ehrenberg, 1831",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
156739,genus,Callioplana,"Stimpson, 1857",accepted,,,Callioplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250814,,,TAXON,
212565,genus,Adenoplana,"Stummer-Traunfels, 1933",accepted,,,Discocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148392,,,TAXON,
270485,genus,Prolatocestus,"Faubel, 1983",accepted,,,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259750,,,TAXON,
137137,family,Theamatidae,"Marcus, 1949",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
135790,species,Notoplana plecta,"Marcus, 1947",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
220303,genus,Imogine,"Girard, 1853",accepted,,,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125088,,,TAXON,
168034,species,Monocelis tabira,"Marcus, 1950",accepted,,Monocelis,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168026,,,TAXON,
220313,species,Interplana evelinae,"Marcus, 1952",accepted,,Interplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220316,,,TAXON,
125091,genus,Pentaplana,"Marcus, 1949",accepted,,,Stylochocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125348,,,TAXON,
