ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
306990,species,Lycianthes inaequilatera,(Rusby) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
297079,species,Lycianthes glandulosa,(Ruiz & Pav.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
307004,species,Lycianthes stenoloba,(Van Heurck & Müll.Arg.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
297073,species,Lycianthes cearaensis,Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
281392,species,Lycianthes pauciflora,(Vahl) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
362104,species,Lycianthes radiata,(Sendtn.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
281400,species,Lycianthes repens,(Spreng.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
306983,species,Lycianthes coffeifolia,Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
306998,species,Lycianthes leptocaulis,(Rusby) Rusby,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
297592,species,Lycianthes amatitlanensis,(J.M.Coult. & Donn.Sm.) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
362111,species,Lycianthes rantonnetii,(Carrière) Bitter,accepted,,Lycianthes,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281378,,,TAXON,
