ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215502,species,Remora brachyptera,"(Lowe, 1839)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
128033,species,Trachinotus marginatus,"Cuvier, 1832",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
192283,species,Oligoplites palometa,"(Cuvier, 1832)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
160418,species,Carangoides bartholomaei,"(Cuvier, 1833)",accepted,,Carangoides,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127999,,,TAXON,
223345,species,Selene vomer,"(Linnaeus, 1758)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
223330,genus,Trachinotus,"Lacépède, 1801",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
160413,species,Pseudocaranx dentex,"(Bloch & Schneider, 1801)",accepted,,Pseudocaranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160403,,,TAXON,
128035,species,Naucrates ductor,"(Linnaeus, 1758)",accepted,,Naucrates,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223326,,,TAXON,
128028,species,Seriola fasciata,"(Bloch, 1793)",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
154721,species,Coryphaena hyppurus,"Linnaeus, 1758",accepted,,Coryphaena,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154720,,,TAXON,
128448,genus,Selar,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
179184,family,Rachycentridae,"Gill, 1896",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
222937,species,Seriola lalandi,"Valenciennes, 1833",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
160399,genus,Hemicaranx,"Bleeker, 1862",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
222929,genus,Oligoplites,"Gill, 1863",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
160410,species,Selar crumenophthalmus,"(Bloch, 1793)",accepted,,Selar,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128448,,,TAXON,
254400,species,Trachurus lathami,"Nichols, 1920",accepted,,Trachurus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128446,,,TAXON,
154720,genus,Coryphaena,"Linnaeus, 1758",accepted,,,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217832,,,TAXON,
192285,species,Uraspis secunda,"(Poey, 1860)",accepted,,Uraspis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128460,,,TAXON,
254346,species,Decapterus punctatus,"(Cuvier, 1829)",accepted,,Decapterus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128468,,,TAXON,
119953,family,Echeneidae,"Rafinesque, 1810",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
128465,species,Caranx lugubris,"Poey, 1860",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
128468,genus,Decapterus,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
254375,genus,Selene,"Lacépède, 1802",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
160414,species,Chloroscombrus chrysurus,"(Linnaeus, 1766)",accepted,,Chloroscombrus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127996,,,TAXON,
222934,species,Caranx hippos,"(Linnaeus, 1766)",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
186385,species,Coryphaena equiselis,"Linnaeus, 1758",accepted,,Coryphaena,Coryphaenidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154720,,,TAXON,
183596,species,Echeneis neucratoides,"Zuiew, 1789",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
222931,species,Hemicaranx amblyrhynchus,"(Cuvier, 1833)",accepted,,Hemicaranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160399,,,TAXON,
223334,genus,Seriola,"Cuvier, 1816",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
254403,species,Oligoplites saliens,"(Bloch, 1793)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
128001,genus,Elagatis,"Bennett, 1840",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
127999,genus,Carangoides,"Bleeker, 1851",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
254342,species,Oligoplites saurus,"(Bloch & Schneider, 1801)",accepted,,Oligoplites,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222929,,,TAXON,
128460,genus,Uraspis,"Bleeker, 1855",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128452,genus,Alectis,"Rafinesque, 1815",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128031,species,Seriola dumerili,"(Risso, 1810)",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
128446,genus,Trachurus,"Rafinesque, 1810",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
254399,species,Decapterus macarellus,"(Cuvier, 1833)",accepted,,Decapterus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128468,,,TAXON,
114172,genus,Rachycentron,"Kaup, 1826",accepted,,,Rachycentridae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179184,,,TAXON,
160407,species,Elagatis bipinnulata,"(Quoy & Gaimard, 1825)",accepted,,Elagatis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128001,,,TAXON,
222909,species,Selene brownii,"(Cuvier, 1816)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
127996,genus,Chloroscombrus,"Girard, 1858",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128023,species,Caranx latus,"Agassiz, 1831",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
210691,species,Rachycentron canadum,"(Linnaeus, 1766)",accepted,,Rachycentron,Rachycentridae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114172,,,TAXON,
254349,species,Seriola zonata,"(Mitchill, 1815)",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
215499,species,Remora albescens,"(Temminck & Schlegel, 1845)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
223326,genus,Naucrates,"Rafinesque, 1810",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128476,species,Caranx guarapucu,"Castelnau, 1855",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
152668,species,Remora australis,"(Bennett, 1840)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
254352,species,Selene setapinnis,"(Mitchill, 1815)",accepted,,Selene,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254375,,,TAXON,
217832,family,Coryphaenidae,"Rafinesque, 1815",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
160403,genus,Pseudocaranx,"Bleeker, 1863",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
128025,species,Parona signata,"(Jenyns, 1841)",accepted,,Parona,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222926,,,TAXON,
222926,genus,Parona,"Berg, 1895",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
152418,species,Remora osteochir,"(Cuvier, 1829)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
119956,genus,Phtheirichthys,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
223351,species,Carangoides ruber,"(Bloch, 1793)",accepted,,Carangoides,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127999,,,TAXON,
183591,genus,Remora,"Gill, 1862",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
223329,genus,Caranx,"Lacépède, 1801",accepted,,,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222913,,,TAXON,
152665,genus,Echeneis,"Linnaeus, 1758",accepted,,,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119953,,,TAXON,
192289,species,Trachinotus cayennensis,"Cuvier, 1832",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
136668,species,Remora remora,"(Linnaeus, 1758)",accepted,,Remora,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183591,,,TAXON,
128475,species,Trachinotus falcatus,"(Linnaeus, 1758)",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
192165,species,Caranx crysos,"(Mitchill, 1815)",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
222913,family,Carangidae,"Rafinesque, 1815",accepted,,,,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239259,,,TAXON,
215496,species,Phtheirichthys lineatus,"(Menzies, 1791)",accepted,,Phtheirichthys,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119956,,,TAXON,
222940,species,Trachinotus carolinus,"(Linnaeus, 1766)",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
128484,species,Alectis ciliaris,"(Bloch, 1787)",accepted,,Alectis,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128452,,,TAXON,
128478,species,Trachinotus goodei,"Jordan & Evermann, 1896",accepted,,Trachinotus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223330,,,TAXON,
222942,species,Decapterus tabl,"Berry, 1968",accepted,,Decapterus,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128468,,,TAXON,
223347,species,Seriola rivoliana,"Valenciennes, 1833",accepted,,Seriola,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223334,,,TAXON,
254406,species,Caranx bonito,"Castelnau, 1855",accepted,,Caranx,Carangidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223329,,,TAXON,
152420,species,Echeneis naucrates,"Linnaeus, 1758",accepted,,Echeneis,Echeneidae,Carangiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152665,,,TAXON,
