ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
280695,species,Phoradendron obtusissimum,(Miq.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280661,species,Phoradendron hexastichum,(DC.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333615,species,Phoradendron laxiflorum,Ule,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280703,species,Phoradendron pellucidulum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280733,species,Phoradendron undulatum,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280663,species,Phoradendron inaequidentatum,Rusby,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280628,species,Phoradendron coriaceum,Mart. ex Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280729,species,Phoradendron strongyloclados,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280689,species,Phoradendron nigricans,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280725,species,Phoradendron racemosum,(Aubl.) Krug & Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280707,species,Phoradendron perrottetii,(DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297086,species,Phoradendron poeppigii,(Tiegh.) Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280634,species,Phoradendron crassifolium,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
351363,species,Phoradendron luisense,Rizzini,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280625,species,Phoradendron congestum,Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297069,species,Phoradendron krukovii,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280686,species,Phoradendron mucronatum,(DC.) Krug & Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280637,species,Phoradendron dipterum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280692,species,Phoradendron nitidum,(Gardner) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
351366,species,Phoradendron macrarthrum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280623,species,Phoradendron chrysocladon,A.Gray,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297884,species,Phoradendron mairaryense,Ule,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280714,species,Phoradendron platycaulon,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280657,species,Phoradendron habrostachyum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
333633,species,Phoradendron polygynum,(H.Karst.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280610,species,Phoradendron bathyoryctum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280720,species,Phoradendron quadrangulare,(Kunth) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280640,species,Phoradendron ensifolium,(Pohl ex DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280717,species,Phoradendron pteroneuron,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280630,species,Phoradendron craspedophyllum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297881,species,Phoradendron harleyi,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
351379,species,Phoradendron trinervium,(Lam.) Griseb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280731,species,Phoradendron tunaeforme,(DC.) Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280682,species,Phoradendron microphyllum,(Pohl ex DC.) Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
310083,species,Phoradendron holoxanthum,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280653,species,Phoradendron fragile,Urb.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280711,species,Phoradendron piperoides,(Kunth) Trel.,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
280618,species,Phoradendron caripense,Eichler,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
297068,species,Phoradendron juruanum,Kuijt,accepted,,Phoradendron,Santalaceae,Santalales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280605,,,TAXON,
