ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150326,species,Gynacantha tenuis,"Martin, 1909",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
244517,species,Castoraeschna castor,"(Brauer, 1865)",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
181759,species,Remartinia luteipennis,"(Burmeister, 1839)",accepted,,Remartinia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213350,,,TAXON,
117257,species,Staurophlebia bosqi,"Navás, 1927",accepted,,Staurophlebia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181764,,,TAXON,
181770,species,Castoraeschna corbeti,"Carvalho, Pinto & Ferreira Junior, 2009",accepted,,Castoraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244289,,,TAXON,
213087,species,Rhionaeschna itatiaia,"(Carvalho & Salgado, 2004)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
213070,species,Gynacantha litoralis,"Williamson, 1923",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
181761,genus,Triacanthagyna,"Selys, 1883",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
244492,genus,Limnetron,"Förster, 1907",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
244529,species,Triacanthagyna dentata,"(Geijskes, 1943)",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
