ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153708,species,Cynomops planirostris,"(Peters, 1865)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
121437,subspecies,Eumops auripendulus major,"Eger, 1974",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
216809,species,Molossus currentium,"Thomas, 1901",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
184847,genus,Neoplatymops,"Peterson, 1965",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
153699,species,Cynomops paranus,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
121434,subspecies,Cynomops abrasus mastivus,"(Thomas, 1911)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
216806,species,Eumops trumbulli,"(Thomas, 1901)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
184835,genus,Tadarida,"Rafinesque, 1814",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
184851,genus,Promops,"Gervais, 1856",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
216815,genus,Nyctinomops,"Miller, 1902",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
121444,subspecies,Nyctinomops laticaudatus europs,"(Allen, 1889)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
145449,species,Cynomops abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
247934,subspecies,Nyctinomops laticaudatus laticaudatus,"(Geoffroy, 1805)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
121454,subspecies,Cynomops abrasus abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
153948,species,Nyctinomops aurispinosus,"(Peale, 1848)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
184837,subspecies,Nyctinomops laticaudatus gracilis,"(Wagner, 1843)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
153956,subspecies,Tadarida brasiliensis brasiliensis,"(Geoffroy, 1824)",accepted,,Tadarida,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153701,,,TAXON,
121440,species,Neoplatymops mattogrossensis,"(Vieira, 1942)",accepted,,Neoplatymops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184847,,,TAXON,
247925,species,Promops centralis,"Thomas, 1915",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184851,,,TAXON,
185340,species,Eumops bonariensis,"(Peters, 1874)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
145369,species,Cynomops greenhalli,"Goodwin, 1958",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
153688,species,Eumops hansae,"Sanborn, 1932",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
184845,species,Molossus pretiosus,"Miller, 1902",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
185325,species,Eumops delticus,"Thomas, 1923",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
121452,subspecies,Molossus currentium currentium,"Thomas, 1901",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216809,,,TAXON,
247937,species,Promops nasutus,"(Spix, 1823)",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184851,,,TAXON,
153693,species,Eumops maurus,"(Thomas, 1901)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
184853,species,Molossops neglectus,"Williams & Genoways, 1980",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184831,,,TAXON,
153958,genus,Eumops,"Miller, 1906",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
184839,genus,Molossus,"Geoffroy, 1805",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
153703,subspecies,Eumops auripendulus auripendulus,"(Shaw, 1800)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185343,,,TAXON,
216823,species,Nyctinomops laticaudatus,"(Geoffroy, 1805)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
153938,species,Molossops temminckii,"(Burmeister, 1854)",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184831,,,TAXON,
184831,genus,Molossops,"Peters, 1865",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
153954,species,Eumops glaucinus,"(Wagner, 1843)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
216813,species,Molossus coibensis,"Allen, 1904",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
145471,subspecies,Molossus molossus crassicaudatus,"Geoffroy, 1805",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184849,,,TAXON,
121447,species,Eumops perotis,"(Schinz, 1821)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
153679,subspecies,Promops nasutus nasutus,"(Spix, 1823)",accepted,,Promops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247937,,,TAXON,
121450,species,Nyctinomops macrotis,"(Gray, 1840)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216815,,,TAXON,
153952,species,Molossus rufus,"Geoffroy, 1805",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
153705,genus,Cynomops,"Thomas, 1920",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
153701,species,Tadarida brasiliensis,"(Geoffroy, 1824)",accepted,,Tadarida,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184835,,,TAXON,
185343,species,Eumops auripendulus,"(Shaw, 1800)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
247923,species,Molossus aztecus,"Saussure, 1860",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
247927,subspecies,Molossops temminckii temminckii,"(Burmeister, 1854)",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153938,,,TAXON,
247940,species,Cynomops milleri,"(Osgood, 1914)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
184849,species,Molossus molossus,"Pallas, 1766",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
216822,species,Eumops patagonicus,"Thomas, 1924",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
153695,subspecies,Cynomops abrasus cerastes,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145449,,,TAXON,
184842,subspecies,Eumops perotis perotis,"(Schinz, 1821)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121447,,,TAXON,
