ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153768,species,Coilodes parvulus,"Westwood, 1846",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
153504,genus,Metachaetodus,"Borre, 1886",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
153498,genus,Apalonychus,"Westwood, 1845",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
153788,species,Metachaetodus discus,"Borre, 1886",accepted,,Metachaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153504,,,TAXON,
247739,species,Taisia cornitermitis,"Frolov, Ocampo, Akhmetova & Vaz-de-Mello, 2017",accepted,,Taisia,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153501,,,TAXON,
247718,genus,Coilodes,"Westwood, 1845",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
216596,species,Coilodes gibbus,"(Perty, 1830)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
216593,species,Coilodes fumipennis,"Arrow, 1909",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
185138,species,Coilodes humeralis,"(Mannerheim, 1829)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
184652,species,Apalonychus nattereri,"Petrovitz, 1973",accepted,,Apalonychus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153498,,,TAXON,
153501,genus,Taisia,"Frolov, Ocampo, Akhmetova & Vaz-de-Mello, 2017",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
