ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266394,species,Gussevia rogersi,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235195,species,Gussevia longihaptor,"(Mizelle & Kritsky, 1969)",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
140975,species,Gussevia arilla,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
172501,species,Gussevia asota,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
204626,species,Gussevia dispar,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
140944,species,Gussevia elephus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235452,species,Gussevia tucunarense,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
172567,species,Gussevia spiralocirra,"Kohn & Paperna, 1964",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266815,species,Gussevia alioides,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
204581,species,Gussevia astronoti,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266819,species,Gussevia undulata,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235317,species,Gussevia obtusa,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
172554,species,Gussevia disparoides,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
