ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230629,subspecies,Azteca polymorpha polymorpha,"Forel, 1899",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230230,,,TAXON,
201640,subspecies,Brachymetra albinerva albinerva,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
261734,subspecies,Crematogaster victima victima,"Smith, 1858",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167907,,,TAXON,
261646,subspecies,Labidus mars mars,"(Forel, 1912)",inferredAccepted,,Labidus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261839,,,TAXON,
264436,subspecies,Brachymetra albinervis albinervis,"von Frauenfeld, 1867",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
136027,subspecies,Azteca trailii trailii,"Emery, 1893",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261492,,,TAXON,
210821,subspecies,Augoderia nitidula nitidula,"Burmeister, 1847",inferredAccepted,,Augoderia,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115155,,,TAXON,
111873,subspecies,Trioza ulei ulei,"(Rübsaamen, 1908)",inferredAccepted,,Trioza,Triozidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145183,,,TAXON,
230817,subspecies,Crematogaster scelerata scelerata,"Borgmeier, 1917",inferredAccepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261664,,,TAXON,
264415,subspecies,Brachymetra albinervis incisa,"Matsuda, 1960",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272250,,,TAXON,
128845,subspecies,Limnocoris fittkaui fittkaui,"De Carlo, 1967",inferredAccepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212509,,,TAXON,
264397,subspecies,Brachymetra albinerva incisa,"Shaw, 1933",inferredAccepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201997,,,TAXON,
170500,subspecies,Rheumatobates crassifemur crassifemu,"Molano-Rendón, Morales-Castaño & Serrato-Hurtado, 2008",inferredAccepted,,Rheumatobates,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201931,,,TAXON,
199905,subspecies,Azteca schumannii schumannii,"Emery, 1893",inferredAccepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135536,,,TAXON,
