ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183987,species,Trogoptera excavata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
183924,species,Trogoptera belilia,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
215602,subspecies,Trogoptera notata notata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152774,,,TAXON,
152809,species,Trogoptera dietricha,"Schaus, 1934",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
120161,species,Trogoptera salvita,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
152797,species,Trogoptera erosa,"Herrich & Schäffer, 1856",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
183980,species,Trogoptera grisea,"(Schaus, 1896)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
152507,species,Trogoptera callinica,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
215646,subspecies,Trogoptera notata guianaca,"Schaus, 1928",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152774,,,TAXON,
152774,species,Trogoptera notata,"(Walker, 1855)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
120093,species,Trogoptera semililacea,"(Dognin, 1916)",accepted,,Trogoptera,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152541,,,TAXON,
