ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185445,species,Neoelmis sul,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
153604,species,Macrelmis antiqua,"(Grouvelle, 1896)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
246282,genus,Parygrus,"Erichson, 1847",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
233705,species,Phalacrichus vianai,"(Pic, 1938)",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
113937,species,Tropicus speciosa,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
139528,species,Chelonarium nigratum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239905,species,Ptilodactyla substriatipennis,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
233964,species,Chelonarium pulverulentura,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247476,species,Hexanchorus thermarius,"(Coquerel, 1851)",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
120947,species,Hexacylloepus granosus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
265419,species,Chelonarium posticurn,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
171052,species,Limnichoderus vicinus,"Pic, 1922",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
147518,species,Heterocerus woodruffi,"(Pacheco, 1975)",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
233957,species,Chelonarium stenothorax,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153611,species,Portelmis gurneyi,"Spangler, 1980",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
250844,species,Celadonia bicolor,"(Laporte, 1834)",accepted,,Celadonia,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124562,,,TAXON,
185414,species,Hexacylloepus aciculus,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
216550,species,Microcylloepus femoralis,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
215082,genus,Helichus,"Erichson, 1847",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
219860,subspecies,Callirhipis rufescens obscurior,"Pic, 1927",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124393,,,TAXON,
111913,species,Ptilodactyla ferruginea,"Boheman, 1858",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
139572,species,Chelonarium rufipenne,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265219,species,Chelonarium brevicolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153584,species,Neoelmis nicon,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185404,species,Austrolimnius pusio,"Hinton, 1941",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
265445,species,Chelonarium melancholicum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
264660,genus,Phalacrichus,"Sharp, 1902",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
171132,species,Chelonarium luculentum,"Méquignon, 1937",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120836,species,Cylloepus gigas,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216335,species,Neoelmis mila,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
178953,genus,Tropicus,"Pacheco, 1964",accepted,,,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241686,,,TAXON,
120905,species,Cylloepus carinulus,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
205046,species,Lutrochus misselus,"Grouvelle, 1896",accepted,,Lutrochus,Lutrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273248,,,TAXON,
216282,species,Macrelmis aeolis,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
183240,species,Dryops gounellei,"Grouvelle, 1896",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,
265428,species,Chelonarium albidum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239480,tribe,Ptylodactylini,,accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239921,,,TAXON,
239916,species,Ptilodactyla minuta,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
234114,species,Chelonarium grisescens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216308,species,Pilielmis halia,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
185390,species,Macrelmis alea,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
177036,species,Ptilodactyla transversicollis,"Pic, 1923",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
216572,species,Xenelmis tarsalis,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
139519,species,Chelonarium attenuatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
152236,species,Parygrus angustatus,"Grouvelle, 1896",accepted,,Parygrus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246282,,,TAXON,
120787,species,Neoelmis atys,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
273248,genus,Lutrochus,"Erichson, 1847",accepted,,,Lutrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173442,,,TAXON,
250847,family,Callirhipidae,"Emden, 1924",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
265442,species,Chelonarium fumidicolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185447,species,Microcylloepus pumilus,"Bug, 1973",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
111580,subspecies,Aploglossa scutellaris obscuricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177040,,,TAXON,
203286,species,Chelonarium albopubescens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139264,genus,Eulimnichus,"Casey, 1889",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
203298,species,Chelonarium peccatum,"Blackwelder, 1947",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247417,family,Elmidae,"Curtis, 1830",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
239897,genus,Ptilodactyla,"Illiger, 1807",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239921,,,TAXON,
234134,species,Chelonarium grave,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
183232,genus,Sostea,"Pascoe, 1860",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
233954,species,Chelonarium testaceitarse,"Pic, 1922",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216544,species,Hexacylloepus subsulcatus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
233682,genus,Physemus,"LeConte, 1854",accepted,,,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,,,TAXON,
247707,species,Cylloepus nicon,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216569,species,Heterelmis dubia,"Grouvelle, 1889",accepted,,Heterelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120928,,,TAXON,
111585,species,Cladotoma marginata,"Pic, 1933",accepted,,Cladotoma,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111904,,,TAXON,
216333,species,Neolimnius palpalis,"Hinton, 1939",accepted,,Neolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216511,,,TAXON,
216511,genus,Neolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
114159,species,Heterocerus assimilis,"Grouvelle, 1896",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
247439,species,Gyrelmis brunnea,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
265448,species,Chelonarium albosparsum,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
171154,species,Chelonarium declive,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
170724,species,Eulimnichus nitidulus,"(LeConte, 1854)",accepted,,Eulimnichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139264,,,TAXON,
233976,species,Chelonarium alboscutatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120983,species,Microcylloepus grandis,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
183244,species,Parygrus elateroides,"Grouvelle, 1896",accepted,,Parygrus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246282,,,TAXON,
216534,species,Neoelmis reichardti,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
239473,subspecies,Ptilodactyla pauli elongatior,"Pic, 1928",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177015,,,TAXON,
265213,species,Chelonarium ornatum,"Klug, 1825",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
204627,species,Lutrochus germari,"Grouvelle, 1889",accepted,,Lutrochus,Lutrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273248,,,TAXON,
205557,species,Pheneps leptophallus,"Fernández, Fonseca & Spangler, 2001",accepted,,Pheneps,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142824,,,TAXON,
185431,species,Cylloepus quinquecarinatus,"Sampaio, Passos & Ferreira Junior, 2011",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
239479,species,Cladotoma lineata,"Pic, 1921",accepted,,Cladotoma,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111904,,,TAXON,
203275,species,Chelonarium decipiens,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
250949,species,Callirhipis childreni,"Gray, 1832",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
265216,species,Chelonarium obtruncatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
208380,subfamily,Aploglossinae,"Champion, 1897",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
134344,species,Dryops similis,"Grouvelle, 1896",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,
120956,species,Hintonelmis sloanei,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
120966,species,Microcylloepus granosus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
247411,genus,Macrelmis,"Motschulsky, 1859",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
241345,species,Tropicus sparus,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
241696,species,Heterocerus parnaguaensis,"Skalicky, 2003",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
236573,species,Lutrochus pilula,"Erichson, 1847",accepted,,Lutrochus,Lutrochidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273248,,,TAXON,
219856,species,Callirhipis inconspicua,"Waterhouse, 1877",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
216567,species,Microcylloepus immsi,"(Hinton, 1937)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
134370,species,Dryops crassa,"Grouvelle, 1896",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,
265226,species,Chelonarium aureopilosum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
264662,species,Phalacrichus diligens,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
139563,species,Chelonarium pici,"Méquignon, 1921",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
152034,species,Pelonomus brasilianus,"Klug, 1837",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
185384,species,Macrelmis celsa,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
171159,species,Chelonarium parcepunctulatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185442,species,Hintonelmis maro,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
187879,species,Syncalypta striata,"Pic, 1922",accepted,,Syncalypta,Byrrhidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250132,,,TAXON,
247473,species,Stegoelmis shepardi,"Fernandes, Passos & Hamada, 2011",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
265417,species,Chelonarium ruficorne,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
208393,species,Ptilodactyla forteimpressa,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
139562,species,Chelonarium dorsuosum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247697,species,Microcylloepus sparsus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
185396,species,Hexacylloepus frater,"Hinton, 1939",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
239919,subspecies,Ptilodactyla vittata invittata,"Pic, 1926",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111926,,,TAXON,
210425,species,Heterocerus minutissimus,"Grouvelle, 1896",accepted,,Heterocerus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210280,,,TAXON,
120931,genus,Stenhelmoides,"Grouvelle, 1908",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
177042,species,Ptilodactyla amazonica,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
185412,species,Pilielmis sara,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
216291,species,Neoelmis fossa,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185437,species,Cylloepus friburguensis,"Sampaio, Passos & Ferreira Junior, 2011",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
