ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129389,species,Parapagurapseudopsis carinatus,"Brum, 1973",accepted,,Parapagurapseudopsis,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223933,,,TAXON,
271386,family,Leptognathiidae,"Sieg, 1976",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
256038,genus,Tanais,"Latreille, 1831",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129683,,,TAXON,
160814,species,Acutihumerus petronius,"Araújo-Silva & Larsen, 2010",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
160785,family,Kalliapseudidae,"Lang, 1956",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
195101,species,Neotanais tricarinatus,"Gardiner, 1975",accepted,,Neotanais,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259379,,,TAXON,
140053,species,Sphyrapus malleolus,"Norman & Stebbing, 1886",accepted,,Sphyrapus,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272554,,,TAXON,
257337,species,Pakistanapseudes brasiliensis,"Guţu, 1996",accepted,,Pakistanapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195310,,,TAXON,
272556,family,Sphyrapodidae,"Guţu, 1980",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
192027,species,Psammokalliapseudes mirabilis,"Lang, 1956",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
192024,genus,Mesokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
117137,species,Vestigiramus sp.,,accepted,,Vestigiramus,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244190,,,TAXON,
164123,family,Neotanaidae,"Lang, 1956",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
136013,genus,Intermedichelia,"Guţu, 1996",accepted,,,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136119,,,TAXON,
131187,subfamily,Parapseudinae,"Guţu, 1981",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
131181,genus,Parapseudes,"Sars, 1882",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131187,,,TAXON,
165336,species,Atlantapseudes brasiliensis,"Santos & Hansknecht, 2007",accepted,,Atlantapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133513,,,TAXON,
129677,genus,Arhaphuroides,"Sieg, 1986",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
256034,family,Tanaellidae,"Larsen & Wilson, 2002",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
259307,subfamily,Apseudinae,"Leach, 1813",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133511,,,TAXON,
261525,species,Leptochelia savignyi,"(Krøyer, 1842)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
193893,subfamily,Sinelobinae,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256044,,,TAXON,
129385,species,Pagurotanais bouryi,"Bouvier, 1918",accepted,,Pagurotanais,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255248,,,TAXON,
129744,species,Molotanaissus alvesi,"(Guţu, 1996)",accepted,,Molotanaissus,Tanaissuidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162074,,,TAXON,
129681,genus,Araphura,"Bird & Holdich, 1984",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
224281,family,Pagurapseudidae,"Lang, 1970",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
255994,subgenus,Zeuxo,(Parazeuxo),accepted,,Zeuxo,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225106,,,TAXON,
129745,family,Tanaissuidae,"Bird & Larsen, 2009",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
228387,species,Carpoapseudes prospectnes,"Larsen, 1999",accepted,,Carpoapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259315,,,TAXON,
212956,subfamily,Chondropodinae,"Guţu, 2008",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244381,,,TAXON,
272554,genus,Sphyrapus,"Norman, 1882",accepted,,,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234416,,,TAXON,
230765,species,Leptochelia brasiliensis,"(Dana, 1849)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
212960,genus,Calozodion,"Gardiner, 1973",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212956,,,TAXON,
171622,genus,Kudinopasternakia,"Guţu, 1991",accepted,,,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272555,,,TAXON,
131188,subgenus,Saltipedis,,accepted,,Saltipedis,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131801,,,TAXON,
193895,genus,Zeuxoides,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129689,,,TAXON,
193890,species,Zeuxo (Parazeuxo) coralensis,"Sieg, 1980",accepted,,Zeuxo,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255994,,,TAXON,
226454,species,Saltipedis (Saltipedis) paulensis,"(Brum, 1971)",accepted,,Saltipedis,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131184,,,TAXON,
167682,species,Intermedichelia gracilis,"Guţu, 1996",accepted,,Intermedichelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136013,,,TAXON,
255992,genus,Sinelobus,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193893,,,TAXON,
191746,species,Acutihumerus cavooreni,"(Băcescu & Absalao, 1985)",accepted,,Acutihumerus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160810,,,TAXON,
128969,subfamily,Hodometricinae,"Guţu, 1981",accepted,,,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224281,,,TAXON,
256041,subfamily,Pancolinae,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256044,,,TAXON,
261701,genus,Biarticulata,"Larsen & Wilson, 2007",accepted,,,Leptognathiidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271386,,,TAXON,
130270,genus,Hexapleomera,"Dudich, 1931",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129692,,,TAXON,
129683,subfamily,Tanainae,"Dana, 1849",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256044,,,TAXON,
195310,genus,Pakistanapseudes,"Băcescu, 1978",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226450,,,TAXON,
255248,genus,Pagurotanais,"Bouvier, 1918",accepted,,,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223930,,,TAXON,
226080,genus,Halmyrapseudes,"Băcescu & Guţu, 1974",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131187,,,TAXON,
272555,subfamily,Pseudosphyrapodinae,"Guţu, 1980",accepted,,,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272556,,,TAXON,
223933,genus,Parapagurapseudopsis,"Brum, 1974",accepted,,,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128969,,,TAXON,
198696,family,Nototanaidae,"Sieg, 1976",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
256046,species,Zeuxoides ohlini,"(Stebbing, 1914)",accepted,,Zeuxoides,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193895,,,TAXON,
129679,genus,Tanaella,"Norman & Stebbing, 1886",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
131805,family,Parapseudidae,"Guţu, 1981",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
171629,species,Kudinopasternakia amazonica,"Santos, 2007",accepted,,Kudinopasternakia,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171622,,,TAXON,
149171,species,Aremus brasilica,"Segadilha, Geller & Błażewicz, 2018",accepted,,Aremus,Typhlotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149176,,,TAXON,
149176,genus,Aremus,"Segadilha, Geller & Błażewicz, 2018",accepted,,,Typhlotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243393,,,TAXON,
191751,species,Paraleiopus macrochelis,"Brum, 1978",accepted,,Paraleiopus,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160650,,,TAXON,
117135,subfamily,Synapseudinae,"Guţu, 1972",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244381,,,TAXON,
224738,species,Tanais dulongii,"(Audouin, 1826)",accepted,,Tanais,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256038,,,TAXON,
195413,species,Paratanais coelhoi,"Araújo-Silva & Larsen, 2012",accepted,,Paratanais,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226550,,,TAXON,
257407,species,Parapseudes inermis,"(Brum, 1973)",accepted,,Parapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131181,,,TAXON,
160810,genus,Acutihumerus,"Guţu, 2006",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
191749,species,Mesokalliapseudes viridis,"(Menzies, 1953)",accepted,,Mesokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192024,,,TAXON,
230593,species,Nototanoides cf. trifurcatus,"Sieg & Heard, 1985",accepted,,Nototanoides,Nototanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167450,,,TAXON,
162074,genus,Molotanaissus,"Blazewicz-Paszkowycz & Bamber, 2012",accepted,,,Tanaissuidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129745,,,TAXON,
223624,subfamily,Hemikalliapseudinae,"Guţu, 1972",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
196166,genus,Bunakenia,"Guţu, 1995",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
167753,genus,Leptochelia,"Dana, 1849",accepted,,,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136119,,,TAXON,
244195,species,Calozodion bacescui,"Guţu, 1996",accepted,,Calozodion,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212960,,,TAXON,
131184,subgenus,Saltipedis (Saltipedis),"Guţu, 1995",accepted,,Saltipedis,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131801,,,TAXON,
130775,family,Teleotanaidae,"Bamber, 2008",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
130268,species,Sinelobus stanfordi,"(Richardson, 1901)",accepted,,Sinelobus,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255992,,,TAXON,
256444,genus,Teleotanais,"Lang, 1956",accepted,,,Teleotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130775,,,TAXON,
223619,species,Monokalliapseudes schubarti,"(Mañe-Garzón, 1949)",accepted,,Monokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254822,,,TAXON,
257564,species,Paratanais oculatus,"(Vanhöffen, 1914)",accepted,,Paratanais,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226550,,,TAXON,
244190,genus,Vestigiramus,"Guţu, 2009",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212956,,,TAXON,
223628,species,Psammokalliapseudes granulosus,"Brum, 1973",accepted,,Psammokalliapseudes,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212527,,,TAXON,
255988,species,Araphura arvedlundi,"Larsen & Araújo-Silva, 2009",accepted,,Araphura,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129681,,,TAXON,
167450,genus,Nototanoides,"Sieg & Heard, 1985",accepted,,,Nototanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198696,,,TAXON,
257576,family,Paratanaidae,"Lang, 1949",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
128812,subfamily,Tanapseudinae,"Băcescu, 1978",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160785,,,TAXON,
131304,subfamily,Paratanaidinae,"Lang, 1949",accepted,,,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257576,,,TAXON,
259379,genus,Neotanais,"Beddard, 1886",accepted,,,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164123,,,TAXON,
256044,family,Tanaidae,"Dana, 1849",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
270530,subfamily,Leviapseudinae,"Sieg, 1983",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133511,,,TAXON,
129692,tribe,Pancolini,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256041,,,TAXON,
145241,suborder,Apseudomorpha,"Sieg, 1980",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208028,,,TAXON,
212527,genus,Psammokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128812,,,TAXON,
130263,species,Arhaphuroides sp.,,accepted,,Arhaphuroides,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129677,,,TAXON,
117128,species,Vestigiramus codreanui,"(Guţu, 1996)",accepted,,Vestigiramus,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244190,,,TAXON,
117226,species,Synapseudes rectifrons,"Guţu, 1996",accepted,,Synapseudes,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117231,,,TAXON,
196171,species,Bunakenia sudvestatlantica,"Guţu, 1996",accepted,,Bunakenia,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196166,,,TAXON,
224730,species,Tanaella kroyeri,"Larsen & Araújo-Silva, 2009",accepted,,Tanaella,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129679,,,TAXON,
225563,species,Teleotanais gerlachi,"Lang, 1956",accepted,,Teleotanais,Teleotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256444,,,TAXON,
136237,species,Biarticulata sp.,,accepted,,Biarticulata,Leptognathiidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261701,,,TAXON,
259315,genus,Carpoapseudes,"Lang, 1968",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270530,,,TAXON,
254822,genus,Monokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
136119,family,Leptocheliidae,"Lang, 1973",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207993,,,TAXON,
244381,family,Metapseudidae,"Lang, 1970",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
257365,species,Halmyrapseudes spaansi,"Băcescu & Guţu, 1975",accepted,,Halmyrapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226080,,,TAXON,
117231,genus,Synapseudes,"Miller, 1940",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117135,,,TAXON,
234420,species,Kudinopasternakia trispinosa,"Santos, 2007",accepted,,Kudinopasternakia,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171622,,,TAXON,
133513,genus,Atlantapseudes,"Băcescu, 1978",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
226550,genus,Paratanais,"Dana, 1852",accepted,,,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131304,,,TAXON,
257362,genus,Leptolicoa,"Guţu, 2006",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226450,,,TAXON,
196597,genus,Paradoxapseudes,"Guţu, 1991",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
223626,genus,Postispinatus,"Santos et al., 2012",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
261626,species,Leptochelia dubia,"(Krøyer, 1842)",accepted,,Leptochelia,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167753,,,TAXON,
226471,species,Leptolicoa thokozele,"(Bamber & Sheader, 2003)",accepted,,Leptolicoa,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257362,,,TAXON,
226450,subfamily,Pakistanapseudinae,"Guţu, 2008",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131805,,,TAXON,
133511,family,Apseudidae,"Leach, 1813",accepted,,,,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145241,,,TAXON,
225102,species,Hexapleomera robusta,"(Moore, 1894)",accepted,,Hexapleomera,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130270,,,TAXON,
225106,genus,Zeuxo,"Templeton, 1840",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129689,,,TAXON,
226452,species,Parapseudes latifrons,"(Grube, 1864)",accepted,,Parapseudes,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131181,,,TAXON,
