ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266677,species,Chironomus amissum,"Correia, Trivinho-Strixino & Michailova, 2013",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
235023,species,Ablabesmyia communiba,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140572,species,Corynoneura mediaspicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266668,species,Dicrotendipes demissus,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
234870,species,Beardius vanessae,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
204377,species,Antillocladius musci,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
172137,species,Polypedilum (Tripodura) xavante,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
172187,species,Oukuriella sublettei,"Messias & Oliveira, 1999",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
140697,species,Parachironomus guarani,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
266205,species,Goeldichironomus amazonicus,"Fittkau, 1968",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
204341,species,Polypedilum (Polypedilum) curticaudatum,"Rempel, 1939",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
140576,species,Xenochironomus mendesi,"Fusari, Roque & Hamada, 2013",accepted,,Xenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266128,,,TAXON,
266643,species,Corynoneura mineira,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140620,species,Goeldichironomus petiolicola,"Trivinho-Strixino & Strixino, 2005",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
140555,species,Pseudosmittia lamasi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
172312,species,Stenochironomus (Petalopholeus) vatius,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
235119,species,Beardius curticaudatus,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
235041,species,Stenochironomus (Petalopholeus) gladius,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
266190,species,Antillocladius folius,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
172209,species,Larsia gelhausi,"Oliveira & Silva, 2011",accepted,,Larsia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234975,,,TAXON,
234945,species,Tanytarsus hastatus,"Sublette & Sasa, 1994",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
140623,species,Goeldichironomus holoprasinus,"(Goeldi, 1905)",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
234971,species,Ablabesmyia strixinoae,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140628,species,Ablabesmyia parareissi,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
204327,species,Oukuriella pesae,"Fusari, Roque & Hamada, 2009",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
172256,species,Pseudosmittia amorimi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140535,species,Clinotanypus gymnos,"Oliveira, Silva & Trivinho-Strixino, 2013",accepted,,Clinotanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172330,,,TAXON,
204249,species,Parachironomus camajura,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
266099,species,Parachironomus atroari,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
266635,species,Parachironomus yanomani,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
140766,species,Labrundinia longipalpis,"(Goetghebuer, 1921)",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
204190,species,Iporangomberus pei,"Mendes & Andersen, 2011",accepted,,Iporangomberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266270,,,TAXON,
140770,species,Tanytarsus cuieirensis,"Fittkau & Reiss, 1973",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
266725,species,Labrundinia tenata,"Roback, 1987",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
266046,species,Monopelopia caraguata,"Mendes, Marcondes & Pinho, 2003",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
140687,species,Fissimentum desiccatum,"Cranston & Nolte, 1996",accepted,,Fissimentum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266709,,,TAXON,
140771,species,Tanytarsus riopreto,"Fittkau & Reiss, 1973",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
266671,species,Pseudosmittia palpina,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140685,species,Apedilum elachistum,"Townes, 1945",accepted,,Apedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266582,,,TAXON,
266568,species,Oukuriella albistyla,"Epler, 1986",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
140632,species,Stenochironomus sebastiao,"Andersen, Mendes & Pinho, 2008",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
266156,species,Tanytarsus monospinosus,"Ekrem & Reiss, 1999",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
140799,species,Corynoneura fortispicula,"Wiedenbrug & Trivinho-Strixino, 2011",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
172260,species,Xestochironomus virgoferreae,"Pinho & Souza, 2013",accepted,,Xestochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266236,,,TAXON,
235134,species,Polypedilum (Tripodura) carijona,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
266487,species,Nilothauma roquei,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
204212,species,Chironomus reissi,"Correia, Trivinho-Strixino & Michailova, 2005",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
266621,species,Chironomus strenzkei,"Fittkau, 1968",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
204230,species,Polypedilum (Polypedilum) okueima,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
172325,species,Onconeura cascatinha,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
235199,species,Polypedilum (Tripodura) aparai,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
266777,species,Mariambera mariae,"Andersen, Mendes & Pinho, 2015",accepted,,Mariambera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204385,,,TAXON,
140544,species,Djalmabatista orlandoi,"Oliveira & Carraro, 1997",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
140728,species,Cryptochironomus reshchikovi,"Silva, Trivinho-Strixino & Oliveira, 2010",accepted,,Cryptochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266049,,,TAXON,
266741,species,Antillocladius gephyrus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140707,species,Antillocladius sooretama,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
234879,species,Stenochironomus atlanticus,"Pinho & Mendes, 2005",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
266746,species,Larsia hamadae,"Oliveira & Silva, 2011",accepted,,Larsia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234975,,,TAXON,
266498,species,Polypedilum (Polypedilum) amataura,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
140638,species,Beardius bucephalus,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
172285,species,Xenochironomus amazonensis,"Fusari, Roque & Hamada, 2013",accepted,,Xenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266128,,,TAXON,
266535,species,Stenochironomus palliaculeatus,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
140837,species,Monopelopia boliekae,"Beck & Beck, 1966",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
235005,species,Miambera miae,"Andersen & Mendes, 2012",accepted,,Miambera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266197,,,TAXON,
172304,species,Jururumberus uatuma,"Mendes & Andersen, 2013",accepted,,Jururumberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204311,,,TAXON,
172356,species,Nanocladius communis,"Wiedenbrug & Silva, 2013",accepted,,Nanocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266201,,,TAXON,
140682,species,Caladomyia poppigi,"Säwedal, 1981",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
172401,species,Pseudochironomus ruah,"Shimabukuro & Trivinho-Strixino, 2017",accepted,,Pseudochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266302,,,TAXON,
140616,species,Stenochironomus (Petalopholeus) albidorsalis,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
204342,species,Endotribelos jaragua,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
204218,species,Xenochironomus grini,"Fusari, Roque & Hamada, 2013",accepted,,Xenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266128,,,TAXON,
172247,species,Stenochironomus oliveirai,"Reis, Serpa-Filho & Ferreira-Keppler, 2013",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
172135,species,Rheocricotopus (Psilocricotopus) sirventorum,"Andersen & Mendes, 2012",accepted,,Rheocricotopus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204419,,,TAXON,
140758,species,Polypedilum (Tripodura) ge,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
266119,species,Goeldichironomus pictus,"Reiss, 1974",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
204143,species,Chironomus atripennis,"Rempel, 1939",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
204198,species,Djalmabatista travassosi,"Carraro, Oliveira & Rego, 1992",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
140739,species,Caladomyia reissi,"Reiff, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
140717,species,Clinotanypus brasiliensis,"Oliveira, 1953",accepted,,Clinotanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172330,,,TAXON,
140637,species,Antillocladius atalaia,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140724,species,Ablabesmyia laurindoi,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140826,species,Sigmoitendipes oliveirai,"Andersen, Mendes & Pinho, 2017",accepted,,Sigmoitendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235287,,,TAXON,
235265,species,Stenochironomus bare,"Dantas, Hamada & Mendes, 2016",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
266533,species,Stenochironomus (Petalopholeus) nudipupa,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
172288,species,Polypedilum (Tripodura) atroari,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
172230,species,Dicrotendipes tritomus,"(Kieffer, 1916)",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
140587,species,Oleia ultima,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
140829,species,Endotribelos sublettei,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
234921,species,Polypedilum (Tripodura) apiaka,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
140548,species,Tanytarsus impar,"Trivinho-Strixino & Strixino, 2004",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
235259,species,Tanypus (Tanypus) stellatus,"Coquillett, 1902",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172276,,,TAXON,
204158,species,Ablabesmyia fusariae,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140537,species,Ablabesmyia arquata,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
266257,species,Caladomyia friederi,"Trivinho-Strixino & Strixino, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
234995,species,Limnophyes guarani,"Pinho & Andersen, 2015",accepted,,Limnophyes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204157,,,TAXON,
266752,species,Podonomus mina,"Shimabukuro, Pepinelli & Trivinho-Strixino, 2017",accepted,,Podonomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266091,,,TAXON,
234955,species,Corynoneura boraceia,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140755,species,Beardius urupeatan,"Pinho, Mendes & Andersen, 2009",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
140777,species,Beardius nebularius,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
266103,species,Endotribelos grodhausi,"Sublette & Sasa, 1994",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
235097,species,Antillocladius anandae,"Mendes, Andersen & Hagenlund, 2011",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140721,species,Beardius yperoig,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
235110,species,Zavreliella fittkaui,"Reiss, 1990",accepted,,Zavreliella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140775,,,TAXON,
172365,species,Fittkauimyia mayumiae,"Dantas & Hamada, 2013",accepted,,Fittkauimyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204210,,,TAXON,
140708,species,Oleia amazonica,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
235090,species,Tanytarsus friburgensis,"Sanseverino & Fittkau, 2006",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
140608,species,Endotribelos calophylli,"Roque & Trivinho-Strixino, 2008",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
172180,species,Parachironomus manaos,"Spies, Fittkau & Reiss, 1994",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
140667,species,Thalassomya gutae,"Oliveira, Silva & Trivinho-Strixino, 2013",accepted,,Thalassomya,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266109,,,TAXON,
140621,species,Ubatubaneura atlantica,"Wiedenbrug & Trivinho-Strixino, 2009",accepted,,Ubatubaneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140750,,,TAXON,
172337,species,Phytotelmatocladius delarosai,"Epler, 2010",accepted,,Phytotelmatocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140786,,,TAXON,
