ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333328,species,Heliconia subulata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333308,species,Heliconia farinosa,Raddi,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333325,species,Heliconia spathocircinata,Aristeg.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333316,species,Heliconia pendula,Wawra,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302437,species,Heliconia schumanniana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333311,species,Heliconia hirsuta,L.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302427,species,Heliconia marginata,(Griggs) Pittier,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302407,species,Heliconia apparicioi,Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
380625,species,Heliconia acuminata,L.C.Rich.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
359255,species,Heliconia tenebrosa,J.F.Macbr.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
