ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325965,species,Trichocline catharinensis,Cabrera,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
337917,species,Trichocline maxima,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
325231,species,Chaptalia integerrima,(Vell.) Burkart,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
325978,species,Trichocline speciosa,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
336870,species,Mutisia speciosa,Aiton ex Hook.,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,,,TAXON,
336866,species,Mutisia coccinea,A.St.-Hil.,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,,,TAXON,
335988,species,Chaptalia graminifolia,(Dusén ex Malme) Cabrera,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
325229,species,Chaptalia hermogenis,M.D.Moraes,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
312020,species,Chaptalia martii,(Baker) Zardini,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
325971,species,Trichocline macrocephala,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
313086,species,Mutisia campanulata,Less.,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,,,TAXON,
325237,species,Chaptalia nutans,(L.) Pol.,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
325226,species,Chaptalia cordifolia,(Baker) Cabrera,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
278690,species,Trichocline heterophylla,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
325243,species,Chaptalia runcinata,Kunth,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
325969,species,Trichocline linearifolia,Malme,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
285018,species,Chaptalia chapadensis,D.J.N.Hind,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
