ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267732,species,Raillietina bonini,"(Mégnin, 1899)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
210523,species,Anomotaenia isacantha,"Fuhrmann, 1908",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
114552,species,Cuculincola mutabilis,"(Rudolphi, 1819)",accepted,,Cuculincola,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178692,,,TAXON,
257983,species,Culcitella bresslaui,"Fuhrmann, 1927",accepted,,Culcitella,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132363,,,TAXON,
213917,species,Moniezia benedeni,"Moniez, 1879",accepted,,Moniezia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118481,,,TAXON,
195952,species,Paruterina otidis,"Baczynska, 1914",accepted,,Paruterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226693,,,TAXON,
142415,species,Raillietina leptosoma,"(Diesing, 1850)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
147694,species,Dendrouterina pilhoridae,"Mahon, 1956",accepted,,Dendrouterina,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114565,,,TAXON,
118435,species,Mathevotaenia immatura,"Rêgo, 1963",accepted,,Mathevotaenia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118437,,,TAXON,
142139,species,Furhmanetta elongata,"(Führmann, 1908)",accepted,,Furhmanetta,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142160,,,TAXON,
155695,species,Cloacotaenia megalops,"(Nitzsch, 1829)",accepted,,Cloacotaenia,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155698,,,TAXON,
224572,species,Taenia macrocystis,"Lühe, 1910",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
241747,species,Paricterotaenia intermedia,"(Führmann, 1908)",accepted,,Paricterotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241482,,,TAXON,
172892,species,Parvitaenia macropeos,"(Wedl, 1855)",accepted,,Parvitaenia,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273061,,,TAXON,
245116,species,Oochoristica vanzolinni,"Rêgo & Rodrigues, 1965",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
224577,species,Taenia hydatigena,"Pallas, 1766",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
163947,species,Biuterina trapezoides,"Fuhrmann, 1908",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
163951,species,Anonchotaenia brasiliensis,"Fuhrmann, 1908",accepted,,Anonchotaenia,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163963,,,TAXON,
179086,species,Amoebotaenia cuneata,"(Linstow, 1872)",accepted,,Amoebotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116764,,,TAXON,
129488,species,Taenia saginata,"Goeze, 1782",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
186627,species,Confluaria capillaris,"(Rudolphi, 1810)",accepted,,Confluaria,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186646,,,TAXON,
218551,species,Hymenolepis breviannulata,"Fuhrmann, 1906",accepted,,Hymenolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249649,,,TAXON,
224895,species,Taenia diaphana,"Fuhrmann, 1908",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
255819,species,Taenia multiceps,"(Leske, 1780)",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
257979,species,Biuterina cylindrica,"Fuhrmann, 1908",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
118045,species,Laterorchites bilateralis,"(Fuhrmann, 1908)",accepted,,Laterorchites,Amabiliidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150901,,,TAXON,
147546,species,Cuculincola acollum,"Fuhrmann, 1907",accepted,,Cuculincola,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178692,,,TAXON,
180076,species,Dioecocestus acotylus,"Fuhrmann, 1904",accepted,,Dioecocestus,Dioecocestidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148734,,,TAXON,
157195,species,Vampirolepis decipiens,"(Diesing, 1850)",accepted,,Vampirolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186643,,,TAXON,
131810,species,Biuterina globosa,"Fuhrmann, 1908",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
147551,species,Lateriporus propeteres,"Fuhrmann, 1907",accepted,,Lateriporus,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114557,,,TAXON,
218544,species,Drepanidotaenia elongata,"(Fuhrmann, 1906)",accepted,,Drepanidotaenia,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218555,,,TAXON,
182884,species,Oochoristica bresslaui,"Fuhrmann, 1927",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
187121,species,Staphylepis cantaniana,"(Polonio, 1860)",accepted,,Staphylepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218537,,,TAXON,
118474,species,Monoecocestus jacobi,"Sinkoc, Brum & Müller, 1998",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
147690,species,Choanotaenia trapezoides,"Fuhrmann, 1906",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
214249,species,Thysanotaenia congolensis,"Dronen, Simcik, Scharninghausen & Pitts, 1999",accepted,,Thysanotaenia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245424,,,TAXON,
155703,species,Sobolevicanthus bisaccata,"(Fuhrmann, 1906)",accepted,,Sobolevicanthus,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186625,,,TAXON,
255874,species,Taenia diaphoracantha,"Fuhrmann, 1908",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
204016,species,Valipora minuta,"(Coil, 1950)",accepted,,Valipora,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141659,,,TAXON,
118217,species,Flabelloskrjabinia globiceps,"(Diesing, 1856)",accepted,,Flabelloskrjabinia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245126,,,TAXON,
142157,species,Raillietina capillaris,"(Fuhrmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
180942,species,Dipylidium caninum,"Linnaeus, 1758",accepted,,Dipylidium,Dipylidiidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243896,,,TAXON,
157319,species,Diploposthe laevis,"(Bloch, 1782)",accepted,,Diploposthe,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249640,,,TAXON,
151267,species,Monoecocestus hagmanni,"(Janicki, 1904)",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
218549,species,Retinometra pauciovata,"(Fuhrmann, 1906)",accepted,,Retinometra,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218554,,,TAXON,
114533,species,Choanotaenia rhynchopis,"Fuhrmann, 1908",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
155687,species,Hymenolepis cebidarum,"Baer, 1927",accepted,,Hymenolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249649,,,TAXON,
141657,species,Valipora mutabilis,"Linton, 1927",accepted,,Valipora,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141659,,,TAXON,
210528,species,Dilepis bicoronata,"Fuhrmann, 1908",accepted,,Dilepis,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241762,,,TAXON,
226678,species,Biuterina trigonacantha,"Fuhrmann, 1908",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
241760,species,Vitta undulatoides,"(Fuhrmann, 1908)",accepted,,Vitta,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147401,,,TAXON,
236784,species,Raillietina macroscolecina,"(Fuhrmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
116759,species,Proorchida lobata,"Fuhrmann, 1908",accepted,,Proorchida,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116771,,,TAXON,
245115,species,Paralinstowia iheringi,"(Zschokke, 1904)",accepted,,Paralinstowia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182878,,,TAXON,
186642,species,Rodentolepis nana,"(Siebold, 1852)",accepted,,Rodentolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249636,,,TAXON,
147680,species,Tetracisdicotyla macroscolecina,"Fuhrmann, 1907",accepted,,Tetracisdicotyla,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178921,,,TAXON,
155472,species,Fimbriaria fasciolaris,"(Pallas, 1781)",accepted,,Fimbriaria,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186634,,,TAXON,
131808,species,Biuterina distincta,"Fuhrmann, 1908",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
258127,species,Sphaeruterina longiceps,"(Rudolphi, 1819)",accepted,,Sphaeruterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226983,,,TAXON,
114542,species,Choanotaenia cayennesis,"(Fuhrmann, 1907)",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
118215,species,Thysanosoma actinioides,"Diesing, 1835",accepted,,Thysanosoma,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118484,,,TAXON,
255880,species,Taenia pisiformis,"(Bloch, 1780)",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
267724,species,Furhmanetta crassula,"(Rudolphi, 1819)",accepted,,Furhmanetta,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142160,,,TAXON,
267693,species,Multicotugnia brotogerys,"(Meggitt, 1915)",accepted,,Multicotugnia,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173832,,,TAXON,
245413,species,Mathevotaenia tetragonocpehala,"(Janicki, 1904)",accepted,,Mathevotaenia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118437,,,TAXON,
155477,species,Diploposthe bifaria,"Siebold, 1946",accepted,,Diploposthe,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249640,,,TAXON,
210533,species,Anomotaenia aurita,"(Rudolphi, 1819)",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
119712,species,Gyrocoelia leuce,"Fuhrmann, 1900",accepted,,Gyrocoelia,Dioecocestidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211575,,,TAXON,
236768,species,Houttuynia struthionis,"(Houttuyn, 1773)",accepted,,Houttuynia,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236507,,,TAXON,
114539,species,Anomotaenia cyathiformoides,"Fuhrmann, 1908",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
266803,species,Valipora spinosa,"(Fuhrmann, 1908)",accepted,,Valipora,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141659,,,TAXON,
187123,species,Hymenolepis lobata,"Fuhrmann, 1906",accepted,,Hymenolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249649,,,TAXON,
172890,species,Valipora campylancristrota,"(Wedl, 1855)",accepted,,Valipora,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141659,,,TAXON,
236780,species,Chapmania brachyrhyncha,"(Creplin, 1854)",accepted,,Chapmania,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236504,,,TAXON,
131800,species,Biuterina motacillacayanae,"(Rudolphi, 1819)",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
155701,species,Variolepis brasiliensis,"(Fuhrmann, 1906)",accepted,,Variolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186649,,,TAXON,
268138,species,Raillietina frontina,"(Dujardin, 1845)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
241750,species,Dilepis oligorchida,"Fuhrmann, 1906",accepted,,Dilepis,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241762,,,TAXON,
249647,species,Oligorchis strangulatus,"Fuhrmann, 1906",accepted,,Oligorchis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155708,,,TAXON,
182864,species,Oochoristica fuhrmanni,"(Hugues, 1940)",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
130090,species,Taenia serialis,"(Gervais, 1847)",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
130092,species,Echinococcus canadensis,"(Cameron, 1960)",accepted,,Echinococcus,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255877,,,TAXON,
130095,species,Echinococcus oligarthus,"(Diesing, 1863)",accepted,,Echinococcus,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255877,,,TAXON,
213922,species,Moniezia expansa,"(Rudolphi, 1810)",accepted,,Moniezia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118481,,,TAXON,
178923,species,Dendrouterina crassirostrata,"(Fuhrmann, 1908)",accepted,,Dendrouterina,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114565,,,TAXON,
173839,species,Furhmanetta laticanallis,"(Skrjabin, 1914)",accepted,,Furhmanetta,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142160,,,TAXON,
141652,species,Dendrouterina crassirostrata,"(Fuhrmann, 1908)",accepted,,Dendrouterina,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204025,,,TAXON,
212790,species,Mesocestoides michaelseni,"Lonnberg, 1896",accepted,,Mesocestoides,Mesocestoididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243714,,,TAXON,
114537,species,Anomotaenia brasiliensis,"Fuhrmann, 1908",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
155694,species,Hymenolepis diminuta,"(Rudolphi, 1819)",accepted,,Hymenolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249649,,,TAXON,
236496,species,Paroniella cruciata,"(Rudolphi, 1819)",accepted,,Paroniella,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205847,,,TAXON,
214251,species,Oochoristica ameivae,"(Beddard, 1914)",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
210515,species,Choanotaenia pauciannulata,"Fuhrmann, 1908",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
147545,species,Anomotaenia secunda,"(Führmann, 1907)",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
224871,species,Taenia mustelae,"Gmelin, 1790",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
155689,species,Rodentolepis akodontis,"Rêgo, 1967",accepted,,Rodentolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249636,,,TAXON,
226688,species,Metroliasthes lucida,"(Ransom, 1900)",accepted,,Metroliasthes,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258124,,,TAXON,
245422,species,Mathevotaenia bivittata,"(Janicki, 1904)",accepted,,Mathevotaenia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118437,,,TAXON,
151265,species,Anoplocephala magna,"(Abildgaard, 1789)",accepted,,Anoplocephala,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245120,,,TAXON,
187087,species,Hymenolepis armata,"Fuhrmann, 1906",accepted,,Hymenolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249649,,,TAXON,
131802,species,Sphaeruterina fuhrmannii,"(Baczynska, 1914)",accepted,,Sphaeruterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226983,,,TAXON,
255868,species,Taenia solium,"Linnaeus, 1758",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
193746,species,Taenia tenuicollis,"Rudolphi, 1819",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
142093,species,Raillietina lutzi,"(Parona, 1901)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
241758,species,Choanotaenia asymetrica,"Fuhrmann, 1908",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
245111,species,Monoecocestus machadoi,"(Rêgo, 1964)",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
