ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168692,species,Acordulecera anantha,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231631,species,Acordulecera cestata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262990,species,Acordulecera cervicata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168711,species,Acordulecera blassa,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137320,species,Acordulecera enderleini,"Mallach, 1934",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168696,species,Acordulecera pallida,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137014,species,Acordulecera silvatica,"(Jörgensen, 1913)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231750,species,Acordulecera longicornis,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
263007,species,Acordulecera alboclypeata,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137271,species,Acordulecera telya,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200862,species,Acordulecera bigrammata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168690,species,Acordulecera sahlbergi,"(Forsius, 1925)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262928,species,Acordulecera liturata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262961,species,Acordulecera monda,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137268,species,Acordulecera orlda,"Smith, 1981",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231640,species,Acordulecera stigmatica,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231705,species,Acordulecera luridinota,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262951,species,Acordulecera pumilio,"(Westwood, 1874)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262945,species,Acordulecera tegularis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231612,species,Acordulecera russata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200839,species,Acordulecera nigripennis,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231729,species,Acordulecera calceolata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
262997,species,Acordulecera thoracalis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231622,species,Acordulecera spathulata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137262,species,Acordulecera gregalis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168673,species,Acordulecera luederwaldti,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137275,species,Acordulecera illota,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
137304,species,Acordulecera luridistigma,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231740,species,Acordulecera rudis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231643,species,Acordulecera trux,"(Konow, 1899)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
