ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209563,species,Heliopetes macaira,"(Reakirt, [1967])",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
241291,species,Aethilla melas,"Plötz, 1882",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241019,,,TAXON,
146745,species,Morvina fissimacula,"(Mabille, 1878)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146818,,,TAXON,
209707,species,Pellicia demetrius,"(Plötz, 1882)",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
147159,species,Plumbago plumbago,"(Plötz, 1884)",accepted,,Plumbago,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209608,,,TAXON,
178599,species,Plumbago pulverea,"(Mabille, 1878)",accepted,,Plumbago,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209608,,,TAXON,
241056,species,Telemiades trenda,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209526,species,Sostrata bifasciata,"(Ménétriés, 1829)",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241022,,,TAXON,
147300,species,Nisoniades bipuncta,"(Schaus, 1902)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
241176,species,Onenses kelso,"Evans, 1953",accepted,,Onenses,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240974,,,TAXON,
147057,species,Pyrgus orcus,"(Stoll, 1780)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
210065,species,Zopyrion reticulata,"Hayward, 1942",accepted,,Zopyrion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113233,,,TAXON,
209378,species,Iliana sapasoa,"(Nicolay, 1973)",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
241374,species,Pythonides nides,"Mielke & Casagrande, 2002",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
178505,species,Pythonides neivai,"(Hayward, 1940)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113831,species,Cycloglypha stellita,"(Zikán, 1938)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
241209,species,Pythonides lancea,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113638,species,Nisoniades bessus,"(Möschler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
241216,species,Anastrus ulpianus,"Poey, 1832",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
209991,species,Myrinia laddeyi,"(Bell, 1942)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
241473,species,Clito clada,"(Evans, 1953)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
178426,species,Polyctor tensa,"Evans, 1953",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
209499,species,Gorgythion beggina,"Mabille, 1898",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
178139,species,Paramimus scurra,"(Hübner, [1809])",accepted,,Paramimus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209448,,,TAXON,
113300,species,Cogia calchas,"(Herrich-Schäffer, 1869)",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
209777,species,Myrinia myris,"(Mabille, 1898)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
209726,species,Staphylus chlora,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209780,species,Iliana nirtoni,"Mielke & Casagrande, 2017",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
240506,species,Cogia hassan,"Butler, 1870",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
178383,species,Pellicia hersilia,"Hayward, 1939",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
113916,species,Cogia elaites,"(Hewitson, 1867)",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
147124,species,Pyrgus orcynoides,"(Giacomelli, 1928)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
210102,species,Pellicia najoides,"Hayward, 1933",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
112753,species,Ouleus juxta,"(Bell, 1934)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
241077,species,Staphylus incanus,"Bell, 1932",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241090,species,Pellicia theon,"Plötz, 1882",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
113684,species,Clito zenda,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
113253,species,Cogia punctilia,"Plötz, 1882",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
146790,species,Gindanes brebisson,"(Latreille, [1824])",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112862,,,TAXON,
178595,species,Fuscocimex caecus,"Austin, 2008",accepted,,Fuscocimex,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209525,,,TAXON,
209384,species,Marela tamyris,"Mabille, 1903",accepted,,Marela,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178074,,,TAXON,
113554,species,Paches exosa,"(Butler, 1877)",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
209791,species,Ebrietas infanda,"(Butler, 1877)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
147202,species,Ouleus fatinitza,"(Plötz, 1884)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
240685,species,Staphylus lizeri,"(Hayward, 1938)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209464,species,Ebrietas anacreon,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
209731,species,Milanion leucaspis,"(Mabille, 1878)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
113693,species,Cyclosemia pedro,"Williams & Bell, 1940",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113674,species,Staphylus oeta,"(Plötz, 1884)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
113697,species,Xenophanes tryxus,"(Stoll, 1780)",accepted,,Xenophanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209336,,,TAXON,
241040,species,Cyclosemia anastomosis,"Mabille, 1878",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113215,species,Nerula fibrena,"(Hewitson, 1877)",accepted,,Nerula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209429,,,TAXON,
147254,species,Viola violella,"(Mabille, 1898)",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
240902,species,Ouleus accedens,"(Mabille, 1895)",accepted,,Ouleus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146853,,,TAXON,
241087,species,Clito tuva,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
241095,species,Nisoniades nyctineme,"(Butler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
210026,species,Chiomara basigutta,"(Plötz, 1884)",accepted,,Chiomara,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240846,,,TAXON,
113374,species,Pythonides lerina,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113856,species,Achlyodes minna,"Evans, 1953",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
147244,species,Tosta pseudospeculum,"Siewert, Mielke & Casagrande, 2015",accepted,,Tosta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112806,,,TAXON,
113421,species,Antigonus decens,"Butler, 1874",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
241272,species,Antigonus minor,"Mielke, 1980",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
146802,species,Quadrus u-lucida,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
209689,species,Camptopleura auxo,"(Möschler, 1879)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
147237,species,Sostrata cronion,"(Felder & Felder, 1867)",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241022,,,TAXON,
146814,species,Sostrata pusilla,"Godman & Salvin, 1895",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241022,,,TAXON,
178507,species,Ebrietas badia,"(Plötz, 1884)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
210093,species,Staphylus musculus,"(Burmeister, 1875)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
113249,species,Sophista aristoteles,"(Westwood, 1852)",accepted,,Sophista,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240547,,,TAXON,
241510,species,Staphylus sambo,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209894,species,Ocella diophthalma,"(Plötz, 1884)",accepted,,Ocella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146808,,,TAXON,
241052,species,Telemiades vansa,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
240468,species,Antigonus liborius,"Plötz, 1884",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
241085,species,Pythonides tullia,"Evans, 1953",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
178008,species,Pythonides grandis,"Mabille, 1878",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113587,species,Pyrgus veturius,"(Plötz, 1884)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
209774,species,Heliopetes leucola,"(Hewitson, 1868)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
113161,species,Pellicia klugi,"Williams & Bell, 1939",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
241394,species,Diaeus variegata,"(Plötz, 1884)",accepted,,Diaeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240965,,,TAXON,
240710,species,Noctuana diurna,"(Butler, 1870)",accepted,,Noctuana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178064,,,TAXON,
240501,species,Pachyneuria lineatopunctata,"(Mabille, 1917)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
209474,species,Grais stigmaticus,"(Mabille, 1883)",accepted,,Grais,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209488,,,TAXON,
146727,species,Ectomis cythna,"(Hewitson, 1878)",accepted,,Ectomis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240466,,,TAXON,
113295,species,Quadrus cerialis,"(Stoll, 1782)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
113616,species,Anisochoria sublimbata,"Mabille, 1883",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
178321,species,Carrhenes recurva,"Austin, 2000",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
146677,species,Sophista latifasciata,"(Spitz, 1930)",accepted,,Sophista,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240547,,,TAXON,
178480,species,Tosta tosta,"Evans, 1953",accepted,,Tosta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112806,,,TAXON,
113382,species,Clito bibulus,"(Riley, 1929)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
240955,species,Cyclosemia earina,"(Hewitson, 1878)",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
241262,species,Camptopleura janthinus,"(Capronnier, 1874)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
113396,species,Pythonides hampa,"Evans, 1953",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
178369,species,Anisochoria vianna,"Evans, 1953",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
113627,species,Viola alicus,"(Schaus, 1902)",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
112785,species,Gindanes brontinus,"Godman & Salvin, 1895",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112862,,,TAXON,
146838,species,Mylon ander,"Evans, 1953",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
178361,species,Staphylus perna,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
178554,species,Clito littera,"(Mabille, 1877)",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
146703,species,Pellicia costimacula,"Herrich-Schäffer, 1870",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
113142,species,Chiomara mithrax,"(Möschler, 1879)",accepted,,Chiomara,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240846,,,TAXON,
178379,species,Staphylus insignis,"Mielke, 1980",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209363,species,Anisochoria minorella,"Mabille, 1898",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
178145,species,Aethilla echina,"Hewitson, 1870",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241019,,,TAXON,
146773,species,Mictris crispus,"(Herrich-Schäffer, 1870)",accepted,,Mictris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209419,,,TAXON,
113530,species,Nisoniades rubescens,"(Möschler, 1877)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
210007,species,Spioniades libethra,"(Hewitson, 1868)",accepted,,Spioniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112719,,,TAXON,
113265,species,Pythonides herennius,"Geyer, [1838]",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
113297,species,Zera teresa,"Steinhauser, 1989",accepted,,Zera,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240978,,,TAXON,
178396,species,Camptopleura theramenes,"Mabille, 1877",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
209392,species,Zera zera,"(Butler, 1870)",accepted,,Zera,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240978,,,TAXON,
210123,species,Nisoniades mimas,"(Cramer, 1775)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
240537,species,Sophista spectrum,"Siewert, Zacca, Mielke & Casagrande, 2016",accepted,,Sophista,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240547,,,TAXON,
241466,species,Anisochoria superior,"Mabille, 1898",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
112809,species,Heliopyrgus americanus,"(Blanchard, 1852)",accepted,,Heliopyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209591,,,TAXON,
113717,species,Pyrgus oileus,"(Linnaeus, 1767)",accepted,,Pyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112992,,,TAXON,
147077,species,Nisoniades ephora,"(Herrich-Schäffer, 1870)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
