ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137863,subspecies,Alouatta guariba guariba,"(Humboldt, 1812)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169582,,,TAXON,
129773,species,Cebus kaapori,"Queiroz, 1992",accepted,,Cebus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193985,,,TAXON,
142448,species,Platyrrhinus brachycephalus,"(Rouk & Carter, 1972)",accepted,,Platyrrhinus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268427,,,TAXON,
142444,species,Mimon crenulatum,"(Geoffroy, 1803)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
183638,species,Phyllomys unicolor,"(Wagner, 1842)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120006,species,Phyllomys mantiqueirensis,"Leite, 2003",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
263391,species,Alouatta ululata,"(Elliot, 1912)",accepted,,Alouatta,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169578,,,TAXON,
156900,species,Leontopithecus caissara,"Lorini & Persson, 1990",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
241155,species,Callicebus barbarabrownae,"Hershkovitz, 1990",accepted,,Callicebus,Pitheciidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115243,,,TAXON,
255961,species,Cavia intermedia,"Cherem, Olimpio & Ximenez, 1999",accepted,,Cavia,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162017,,,TAXON,
188737,species,Leontopithecus chrysopygus,"(Mikan, 1823)",accepted,,Leontopithecus,Callitrichidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124657,,,TAXON,
178740,species,Monodelphis unistriata,"(Wagner, 1842)",accepted,,Monodelphis,Didelphidae,Didelphimorphia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210281,,,TAXON,
225217,species,Sapajus xanthosternos,"(Wied-Neuwied, 1826)",accepted,,Sapajus,Cebidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129816,,,TAXON,
137861,species,Brachyteles hypoxanthus,"(Kuhl, 1820)",accepted,,Brachyteles,Atelidae,Primates,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232537,,,TAXON,
