ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
283581,subspecies,Sagittaria guayanensis subsp. guayanensis,Kunth,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369515,,,TAXON,
395166,subspecies,Calamagrostis alba subsp. alba,(J. Presl) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337081,,,TAXON,
343254,subspecies,Geonoma maxima subsp. camptoneura,(Burret) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
362150,subspecies,Tillandsia stricta subsp. piniformis,Rauh ex Ehlers & H. Heidt,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328694,,,TAXON,
335880,subspecies,Andropogon lateralis subsp. lateralis,Nees,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275867,,,TAXON,
376503,subspecies,Schiekia orinocensis subsp. orinocensis,(Kunth) Meisn.,accepted,,Schiekia,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376499,,,TAXON,
363712,subspecies,Cyperus michelianus subsp. pygmaeus,(Rottb.) Asch. & Graebn.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363709,,,TAXON,
355432,subspecies,Bulbostylis hispidula subsp. hispidula,(Vahl) R.W.Haines,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355429,,,TAXON,
297334,subspecies,Sisyrinchium commutatum subsp. capillare,(Baker) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333601,,,TAXON,
382401,subspecies,Habenaria pubidactyla subsp. pubicactyla,J.A.N.Bat. & Bianch.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309560,,,TAXON,
337084,subspecies,Calamagrostis alba subsp. tricholemma,Roseng. et al.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337081,,,TAXON,
359630,subspecies,Sisyrinchium vaginatum subsp. vaginatum,Spreng.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
376332,subspecies,Dictyostega orobanchoides subsp. orobanchoides,(Hook.) Miers,accepted,,Dictyostega,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376329,,,TAXON,
362112,subspecies,Cattleya bicolor subsp. bicolor,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,,,TAXON,
343299,subspecies,Geonoma maxima subsp. compta,(Trail) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
333654,subspecies,Danthonia secundiflora subsp. charruana,"(Swallen) Roseng., B.R. Arrill. & Izag.",accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276519,,,TAXON,
359516,subspecies,Sisyrinchium bromelioides subsp. bromelioides,R.C.Foster,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359510,,,TAXON,
392523,subspecies,Comanthera mucugensis subsp. mucugensis,(Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392520,,,TAXON,
376428,subspecies,Costus amazonicus subsp. krukovii,Maas,accepted,,Costus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376425,,,TAXON,
381786,subspecies,Cyrtopodium brandonianum subsp. brandonianum,Barb.Rodr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343541,,,TAXON,
395419,subspecies,Desmoncus mitis subsp. mitis,Mart.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299182,,,TAXON,
392273,subspecies,Syagrus graminifolia subsp. cabraliensis,Noblick & Lorenzi,accepted,,Syagrus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284504,,,TAXON,
361962,subspecies,Digitaria eriantha subsp. pentzii,(Stent) Kok,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371605,,,TAXON,
351958,subspecies,Zephyranthes minima subsp. minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351954,,,TAXON,
356368,subspecies,Rhynchospora pubera subsp. pubera,(Vahl) Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,,,TAXON,
295041,subspecies,Oplismenus hirtellus subsp. hirtellus,(L.) P.Beauv.,accepted,,Oplismenus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277265,,,TAXON,
352628,subspecies,Anthurium bonplandii subsp. guayanum,(G.S.Bunting) Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,,,TAXON,
344117,subspecies,Geonoma stricta subsp. arundinacea,(Martius) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299241,,,TAXON,
359397,subspecies,Gelasine gigantea subsp. flexitepala,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320305,,,TAXON,
376506,subspecies,Schiekia orinocensis subsp. silvestris,Maas & Stoel,accepted,,Schiekia,Haemodoraceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376499,,,TAXON,
343219,subspecies,Geonoma maxima subsp. ambigua,(Spruce) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
351885,subspecies,Nothoscordum montevidense subsp. minarum,(Beauverd) Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351881,,,TAXON,
354087,subspecies,Neoregelia burlemarxii subsp. burlemarxii,R.W.Read,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354084,,,TAXON,
344500,subspecies,Geonoma pinnatifrons subsp. vaga,(Greb. & Wendl.) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333763,,,TAXON,
344582,subspecies,Carex phalaroides subsp. crassiflora,(Kük.) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,,,TAXON,
348725,subspecies,Oplismenus hirtellus subsp. setarius,(Lam.) Mez ex Ekman,accepted,,Oplismenus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277265,,,TAXON,
359296,subspecies,Najas guadalupensis subsp. guadalupensis,(Spreng.) Magnus,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359293,,,TAXON,
359568,subspecies,Sisyrinchium pachyrhizum subsp. pachyrhizum,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359557,,,TAXON,
356367,subspecies,Rhynchospora pubera subsp. parvula,W.W.Thomas,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,,,TAXON,
289915,subspecies,Sisyrinchium vaginatum subsp. tereticaule,Ravenna,inferredAccepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
371706,subspecies,Bulbophyllum bracteolatum subsp. kegelii,(Hamer & Garay) E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
344530,subspecies,Geonoma brongniartii subsp. brongniartii,Mart.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299204,,,TAXON,
361565,subspecies,Acianthera ochreata subsp. ochreata,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342315,,,TAXON,
363834,subspecies,Carex longii subsp. meridionalis,(Kük.) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330895,,,TAXON,
283373,subspecies,Desmoncus horridus subsp. horridus,Splitg. ex Martius,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283364,,,TAXON,
362570,subspecies,Eragrostis secundiflora subsp. secundiflora,J. Presl,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362559,,,TAXON,
353674,subspecies,Aechmea orlandiana subsp. orlandiana,L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326969,,,TAXON,
333551,subspecies,Eragrostis mexicana subsp. virescens,(C.Presl) S.D.Koch & Sánchez Vega,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294940,,,TAXON,
343241,subspecies,Geonoma maxima subsp. maxima,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
358146,subspecies,Monstera adansonii subsp. laniata,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
344456,subspecies,Geonoma pinnatifrons subsp. binervia,(Orsted) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333763,,,TAXON,
392528,subspecies,Comanthera mucugensis subsp. riocontensis,(A.C.S.Pereira & Giul.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392520,,,TAXON,
352917,subspecies,Philodendron tatei subsp. tatei,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352914,,,TAXON,
379019,subspecies,Cypella hauthalii subsp. opalina,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378886,,,TAXON,
311090,subspecies,Anthurium bonplandii subsp. bonplandii,Bunting,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311087,,,TAXON,
296044,subspecies,Geonoma pohliana subsp. rodriguesii,Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,,,TAXON,
357926,subspecies,Desmoncus horridus subsp. apureanus,(Bailey) A.J.Hend.,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283364,,,TAXON,
284158,subspecies,Anthurium scandens subsp. scandens,(Aubl.) Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324358,,,TAXON,
354402,subspecies,Tillandsia xiphioides subsp. xiphioides,Ker Gawl.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328711,,,TAXON,
315466,subspecies,Aneilema umbrosum subsp. ovato-oblongum,(P.Beauv.) J.K.Morton,accepted,,Aneilema,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308325,,,TAXON,
376680,subspecies,Renealmia thyrsoidea subsp. thyrsoidea,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Renealmia,Zingiberaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376678,,,TAXON,
359590,subspecies,Sisyrinchium purpurellum subsp. trichospathum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359583,,,TAXON,
375352,subspecies,Geonoma stricta subsp. pliniana,A.J. Hend.,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299241,,,TAXON,
283420,subspecies,Desmoncus horridus subsp. prostratus,(Lindman) Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283364,,,TAXON,
296395,subspecies,Geonoma pohliana subsp. unaensis,Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,,,TAXON,
344548,subspecies,Geonoma aspidiifolia subsp. aspidiifolia,Spruce,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353336,,,TAXON,
353672,subspecies,Aechmea orlandiana subsp. belloi,E.Pereira & Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326969,,,TAXON,
359513,subspecies,Sisyrinchium bromelioides subsp. angustius,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359510,,,TAXON,
347277,subspecies,Acianthera ochreata subsp. cylindrifolia,(Borba & Semir) Borba,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342315,,,TAXON,
378962,subspecies,Cypella hauthalii subsp. minuticristata,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378886,,,TAXON,
298801,subspecies,Homalomena wendlandii subsp. crinipes,(Engl.) Croat,accepted,,Homalomena,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298799,,,TAXON,
358012,subspecies,Geonoma deversa subsp. deversa,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299212,,,TAXON,
352797,subspecies,Philodendron callosum subsp. ptarianum,(Steyerm.) G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352794,,,TAXON,
375348,subspecies,Geonoma stricta subsp. stricta,(Poit.) Kunth,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299241,,,TAXON,
298386,subspecies,Sagittaria montevidensis subsp. montevidensis,Cham. & Schltdl.,accepted,,Sagittaria,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369523,,,TAXON,
354501,subspecies,Vriesea ruschii subsp. ruschii,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329137,,,TAXON,
359705,subspecies,Juncus acutus subsp. leopoldii,(Parl.) Snogerup,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359701,,,TAXON,
356373,subspecies,Rhynchospora radicans subsp. radicans,(Schltdl. & Cham.) H.Pfeiff.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331236,,,TAXON,
376335,subspecies,Dictyostega orobanchoides subsp. parviflora,(Benth.) Snelders & Maas,accepted,,Dictyostega,Burmanniaceae,Dioscoreales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376329,,,TAXON,
359586,subspecies,Sisyrinchium purpurellum subsp. purpurellum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359583,,,TAXON,
378571,subspecies,Gelasine uruguaiensis subsp. uruguaiensis,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378565,,,TAXON,
344598,subspecies,Carex phalaroides subsp. paraguayensis,(Maury ex Micheli) Luceño & M. Alves,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355520,,,TAXON,
295723,subspecies,Potamogeton pusillus subsp. pusillus,L.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278458,,,TAXON,
285665,subspecies,Desmoncus mitis subsp. leptospadix,(Martius) Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299182,,,TAXON,
284136,subspecies,Anthurium bromelicola subsp. bahiense,Mayo et al.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324211,,,TAXON,
376411,subspecies,Chamaecostus lanceolatus subsp. pulchriflorus,(Ducke) C.D.Specht & D.W.Stev.,accepted,,Chamaecostus,Costaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376406,,,TAXON,
381587,subspecies,Bulbophyllum bracteolatum subsp. bracteolatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
382051,subspecies,Rhynchospora elatior subsp. elatior,Kunth,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288372,,,TAXON,
354499,subspecies,Vriesea ruschii subsp. leonii,Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329137,,,TAXON,
317758,subspecies,Habenaria pubidactyla subsp. brasiliensis,J.A.N.Batista & Bianchetti,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309560,,,TAXON,
395151,subspecies,Eragrostis mexicana subsp. mexicana,(Hornem.) Link,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294940,,,TAXON,
296008,subspecies,Geonoma pohliana subsp. linharensis,Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,,,TAXON,
346319,subspecies,Hordeum murinum subsp. leporinum,(Link) Arcang.,accepted,,Hordeum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346315,,,TAXON,
392541,subspecies,Comanthera paepalophylla subsp. strigosa,(Moldenke) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392536,,,TAXON,
339845,subspecies,Zea mays subsp. mexicana,(Schrad.) Iltis,accepted,,Zea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295870,,,TAXON,
283383,subspecies,Desmoncus horridus subsp. occidentalis,Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283364,,,TAXON,
357628,subspecies,Monstera adansonii subsp. klotzschiana,(Schott) Mayo & I.M. Andrade,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324471,,,TAXON,
285676,subspecies,Desmoncus mitis subsp. ecirratus,Henderson,accepted,,Desmoncus,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299182,,,TAXON,
305375,subspecies,Sorghum bicolor subsp. arundinaceum,(Desv.) de Wet & J.R.Harlan,accepted,,Sorghum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305371,,,TAXON,
344089,subspecies,Geonoma maxima subsp. hexasticha,(Spruce) Henderson,accepted,,Geonoma,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299230,,,TAXON,
359571,subspecies,Sisyrinchium palmifolium subsp. palmifolium,L.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333616,,,TAXON,
359748,subspecies,Juncus ramboi subsp. ramboi,Barros,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359745,,,TAXON,
294955,subspecies,Eustachys paspaloides subsp. caribaea,(Spreng.) Nowack,accepted,,Eustachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294951,,,TAXON,
371593,subspecies,Digitaria sanguinalis subsp. sanguinalis,(L.) Scop.,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276631,,,TAXON,
378731,subspecies,Sisyrinchium palmifolium subsp. giganteum,(Ravenna) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333616,,,TAXON,
