ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187625,species,Reichenbachia rubra,"(Aubé, 1844)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
249154,species,Reichenbachia semisanguinea,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
217295,species,Reichenbachia obesa,"Raffray, 1909",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
218136,species,Reichenbachia globulosa,"Raffray, 1904",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
186900,species,Reichenbachia stussineri,"(Reitter, 1883)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
248855,species,Reichenbachia hippopotamus,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
123437,species,Reichenbachia tenuicornis,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
123409,species,Reichenbachia estebanensis,"(Raffray, 1891)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
218270,species,Reichenbachia pentachiroides,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
249613,species,Reichenbachia pygmaea,"(Schaufuss, 1880)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
187106,species,Reichenbachia fluviatilis,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
218226,species,Reichenbachia spuria,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
217581,species,Reichenbachia nasalis,"Reitter, 1900",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
123242,species,Reichenbachia gounellei,"Raffray, 1909",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
218387,species,Reichenbachia chevrolati,"Raffray, 1904",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
217770,species,Reichenbachia illepida,"Raffray, 1904",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
122307,species,Reichenbachia curvipes,"Raffray, 1904",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
123301,species,Reichenbachia dorsopunctata,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
217948,species,Reichenbachia penita,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
122706,species,Reichenbachia subnitida,"(Schaufuss, 1887)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
