ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174889,genus,Sorubimichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269108,genus,Megalonema,"Eigenmann, 1912",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206825,genus,Platystomatichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174879,genus,Sorubim,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206850,genus,Iheringichthys,"Eigenmann & Norris, 1900",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143610,genus,Parapimelodus,"La Monte, 1933",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206841,genus,Conorhynchos,"Bleeker, 1858",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
269102,genus,Duopalatinus,"Eigenmann & Eigenmann, 1888",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174894,genus,Aguarunichthys,"Stewart, 1986",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268685,genus,Platysilurus,"Haseman, 1911",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
206857,genus,Brachyplatystoma,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
268702,genus,Hemisorubim,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143122,genus,Exallodontus,"Lundberg & Mago-Leccia, 1994",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143647,genus,Calophysus,"Müller & Troschel, 1842",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
143613,genus,Bagropsis,"Lütken, 1874",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
