ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128843,species,Limnocoris machrisi,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160817,species,Limnocoris lanemeloi,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
212792,species,Limnocoris subpauper,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160688,species,Limnocoris siolii,"(De Carlo, 1966)",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
212755,species,Limnocoris caraceae,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
128828,species,Limnocoris saphis,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
212711,species,Limnocoris espinolai,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160678,species,Limnocoris minutus,"De Carlo, 1951",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
191768,species,Limnocoris illiesi,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
191757,species,Limnocoris pauper,"Montandon, 1897",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160820,species,Limnocoris brasiliensis,"De Carlo, 1941",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160648,species,Limnocoris rotundatus,"De Carlo, 1951",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223662,species,Limnocoris aculabrum,"La Rivers, 1973",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223642,species,Limnocoris intermedius,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
191761,species,Limnocoris abbreviatus,"La Rivers, 1974",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
254847,species,Limnocoris burmeisteri,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223659,species,Limnocoris nigropunctatus,"Montandon, 1909",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
128836,species,Limnocoris maculiceps,"Montandon, 1898",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
212509,species,Limnocoris fittkaui,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
192034,species,Limnocoris submontandoni,"La Rivers, 1974",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160818,species,Limnocoris decarloi,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223673,species,Limnocoris asper,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223671,species,Limnocoris insignis,"Stål, 1860",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160823,species,Limnocoris melloleitaoi,"De Carlo, 1951",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
128831,species,Limnocoris porphyros,"Nieser & López-Ruf, 2001",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
192049,species,Limnocoris birabeni,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
160685,species,Limnocoris acutalis,"La Rivers, 1974",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
191744,species,Limnocoris bruchi,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
223635,species,Limnocoris pusillus,"Montandon, 1897",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
