ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191915,species,Phanaeus (Notiophanaeus) chalcomelas,"(Perty, 1830)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
160942,species,Phanaeus (Notiophanaeus) dejeani,"Harold, 1868",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
192110,subspecies,Phanaeus (Notiophanaeus) chalcomelas chalcomelas,"(Perty, 1830)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191915,,,TAXON,
192257,species,Phanaeus (Notiophanaeus) splendidulus,"(Fabricius, 1781)",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
224098,species,Phanaeus (Notiophanaeus) alvarengai,"Arnaud, 1984",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
129380,species,Phanaeus (Notiophanaeus) cambeforti,"Arnaud, 1982",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
161072,subspecies,Phanaeus (Notiophanaeus) kirbyi kirbyi,"Vigors, 1825",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160981,,,TAXON,
161316,species,Phanaeus (Notiophanaeus) bispinus,"Bates, 1868",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
160981,species,Phanaeus (Notiophanaeus) kirbyi,"Vigors, 1825",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
218684,species,Phanaeus (Notiophanaeus) melibaeus,"Blanchard, 1845",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
192263,species,Phanaeus (Notiophanaeus) dzidoi,"Arnaud, 2000",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
160959,species,Phanaeus (Notiophanaeus) palaeno,"Blanchard, 1845",accepted,,Phanaeus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160794,,,TAXON,
