ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
191083,genus,Folsomina,"Denis, 1931",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
219319,genus,Entomobrya,"Rondani, 1961",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123924,,,TAXON,
160192,genus,Folsomia,"Willem, 1902",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
223021,genus,Folsomides,"Hustache, 1922",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
160199,genus,Desoria,"Agassiz & Mayer, 1841",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
191080,genus,Cryptopygus,"Willem, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128115,,,TAXON,
223017,genus,Isotomiella,"Bagnall, 1949",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
203987,genus,Isotomurus,"Börner, 1903",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191118,,,TAXON,
123899,genus,Seira,"Lubbock, 1870",accepted,,,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123920,,,TAXON,
223031,genus,Proisotoma,"Börner, 1901",accepted,,,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204260,,,TAXON,
195718,genus,Trogolaphysa,"Mills, 1869",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132162,,,TAXON,
131607,genus,Troglobius,"Palacios-Vargas & Wilson, 1990",accepted,,,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195749,,,TAXON,
