ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
177908,species,Phthoa bosqi,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
177896,tribe,Gratidini,"Cliquennois, 2004",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
177892,species,Phthoa brasiliensis,"Toledo-Piza, 1938",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
177887,genus,Wattenwylia,"Piza, 1938",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177896,,,TAXON,
177916,genus,Clonaria,"Stål, 1875",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177896,,,TAXON,
114060,genus,Phthoa,"Karsch, 1898",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177896,,,TAXON,
177939,tribe,Pachymorphini,"Brunner von Wattenwyl, 1893",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240609,,,TAXON,
209362,species,Wattenwylia cearensis,"Toledo-Piza, 1938",accepted,,Wattenwylia,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177887,,,TAXON,
177861,species,Wattenwylia foliata,"Toledo-Piza, 1938",accepted,,Wattenwylia,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177887,,,TAXON,
146618,genus,Acanthoderus,"Gray, 1835",accepted,,,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177939,,,TAXON,
209359,species,Phthoa bispinosa,"Toledo-Piza, 1946",accepted,,Phthoa,Diapheromeridae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114060,,,TAXON,
