ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244981,species,Anatoma atlantica,"(Bandel, 1998)",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
213789,species,Anatoma copiosa,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
214022,species,Anatoma aedonia,"(Watson, 1886)",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
244979,species,Anatoma campense,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
245199,species,Anatoma espiritosantense,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
118284,genus,Anatoma,"Woodward, 1859",accepted,,,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245201,,,TAXON,
151063,species,Anatoma americana,"Bandel, 1998",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
214027,species,Anatoma alternatisculpta,"Geiger & McLean, 2010",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
117936,species,Anatoma brychia,"Pimenta & Geiger, 2015",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
118283,species,Anatoma proxima,"(Dall, 1927)",accepted,,Anatoma,Anatomidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118284,,,TAXON,
