ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152584,species,Pachycymbiola brasiliana,"(Lightfoot, 1786)",accepted,,Pachycymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119685,,,TAXON,
266284,species,Cyclostremiscus beauii,"Fischer, 1857",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
157359,species,Alvania faberi,"(Jong & Coomans, 1988)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
254758,species,Finella dubia,"(d'Orbigny, 1842)",accepted,,Finella,Scaliolidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191979,,,TAXON,
246499,species,Engina janowskyi,"Coltro, 2005",accepted,,Engina,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184402,,,TAXON,
265831,species,Episcynia itanhura,"Simone, 2012",accepted,,Episcynia,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140291,,,TAXON,
188954,species,Benthonellania xanthias,"(Watson, 1886)",accepted,,Benthonellania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251564,,,TAXON,
234915,species,Echinolittorina vermeiji,"(Bandel & Kadolsky, 1982)",accepted,,Echinolittorina,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265590,,,TAXON,
233211,species,Atlanta peronii,"Lesueur, 1817",accepted,,Atlanta,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170126,,,TAXON,
247813,species,Olivella minuta,"(Link, 1807)",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
246975,species,Conus delucai,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
143429,species,Morum dennisoni,"(Reeve, 1842)",accepted,,Morum,Harpidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237702,,,TAXON,
211897,species,Polystira coltrorum,"Petuch, 1993",accepted,,Polystira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120889,,,TAXON,
243117,species,Mitromorpha dormitor,"(Sowerby, 1844)",accepted,,Mitromorpha,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180432,,,TAXON,
116318,species,Habeas data,"Simone, 2013",accepted,,Habeas,Diplommatinidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243384,,,TAXON,
131553,species,Fasciolaria agatha,"Simone & Abbate, 2005",accepted,,Fasciolaria,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257821,,,TAXON,
149008,species,Lioglyphostoma adematum,"Woodring, 1928",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
161655,species,Melanella eulimoides,"(Adams, 1850)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
128823,species,Tectonatica pusilla,"(Say, 1822)",accepted,,Tectonatica,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211798,,,TAXON,
137971,species,Aylacostoma exoplicata,"Simone, 2001",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
211837,species,Pyrgocythara guarani,"(d'Orbigny, 1841)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
159979,species,Babelomurex mansfieldi,"(McGinty, 1940)",accepted,,Babelomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155889,,,TAXON,
165304,species,Cerithiella producta,"Dall, 1927",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
114430,species,Truncatella pulchella,"Pfeiffer, 1839",accepted,,Truncatella,Truncatellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210409,,,TAXON,
224894,species,Potamolithus jacuhyensis,"Pilsbry, 1899",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
243111,species,Carinodrillia braziliensis,"(Smith, 1915)",accepted,,Carinodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149032,,,TAXON,
217088,species,Bursa thomae,"(d'Orbigny, 1842)",accepted,,Bursa,Bursidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248344,,,TAXON,
160083,species,Paziella oregonia,"(Bullis, 1964)",accepted,,Paziella,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250079,,,TAXON,
152993,species,Conus regius,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138333,species,Conus ermineus,"Born, 1778",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
263658,species,Distorsio perdistorta,"Fulton, 1938",accepted,,Distorsio,Personidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263710,,,TAXON,
246647,species,Anachis paessleri,"(Strebel, 1905)",accepted,,Anachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183792,,,TAXON,
154402,species,Lyrodes peteningensis,"(Gould, 1852)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
186890,species,Vexillum trophonium,"(Dall, 1889)",accepted,,Vexillum,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186427,,,TAXON,
244909,species,Pomacea castelnaudii,"Hupé, 1957",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
263742,species,Aylacostoma bicincta,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
129806,species,Potamolithus chloris,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
180326,species,Doryssa brancoensis,"(Haltenorth & Jaeckel, 1941)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
130568,species,Potamolithus catharinae,"Pilsbry, 1911",accepted,,Potamolithus,Tateidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256271,,,TAXON,
124872,species,Crepidula protea,"d'Orbigny, 1841",accepted,,Crepidula,Calyptraeidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220381,,,TAXON,
132119,species,Terebra taurina,"(Lightfoot, 1786)",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
142962,species,Trichotropis migrans,"Dall, 1881",accepted,,Trichotropis,Trichotropidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268906,,,TAXON,
148968,species,Syntomodrillia tantula,"Bartsch, 1934",accepted,,Syntomodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120999,,,TAXON,
204118,species,Vitrinella cupidinensis,"Altena, 1966",accepted,,Vitrinella,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140497,,,TAXON,
138128,species,Aylacostoma obesa,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
244899,species,Serpulorbis decussatus,"(Gmelin, 1791)",accepted,,Serpulorbis,Vermetidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150687,,,TAXON,
191739,species,Sinum perspectivum,"(Say, 1831)",accepted,,Sinum,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223603,,,TAXON,
247592,species,Mitra barbadensis,"(Gmelin, 1791)",accepted,,Mitra,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184966,,,TAXON,
116077,species,Rimosodaphnella morra,"(Dall, 1881)",accepted,,Rimosodaphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180276,,,TAXON,
120797,species,Spirotropis stirophora,"(Watson, 1881)",accepted,,Spirotropis,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180113,,,TAXON,
211864,species,Splendrillia moseri,"(Dall, 1889)",accepted,,Splendrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211850,,,TAXON,
201808,species,Aylacostoma schneideri,"(Brot, 1874)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
121690,species,Oliva circinata,"Marrat, 1870",accepted,,Oliva,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216973,,,TAXON,
250062,species,Dermomurex pauperculus,"(Adams, 1850)",accepted,,Dermomurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187517,,,TAXON,
263728,species,Aylacostoma pulcher,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
254718,species,Fusceulima saturata,"Souza & Pimenta, 2014",accepted,,Fusceulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130044,,,TAXON,
220288,species,Axelella brasiliensis,"Verhecken, 1991",accepted,,Axelella,Cancellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251529,,,TAXON,
234738,species,Solariorbis bartschi,"(Vanatta, 1913)",accepted,,Solariorbis,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266426,,,TAXON,
125317,species,Schwartziella fischeri,"(Deshardin, 1949)",accepted,,Schwartziella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125312,,,TAXON,
152663,species,Conus jaspideus,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
120881,species,Glyphoturris rugirima,"(Dall, 1889)",accepted,,Glyphoturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243227,,,TAXON,
121115,species,Doryssa aquatilis,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
128754,species,Buccinanops monilifer,"(Kiener, 1834)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
116073,species,Cochlespira elongata,"Simone, 1999",accepted,,Cochlespira,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149091,,,TAXON,
149071,species,Doryssa heathi,"(Baker, 1914)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
151027,species,Pomacea nais,"Pain, 1949",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
226774,species,Terebra concava,"Say, 1826",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
153652,species,Nebularia larranagai,"(Carcelles, 1947)",accepted,,Nebularia,Mitridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153337,,,TAXON,
271791,species,Opaliopsis opalina,"(Dall, 1927)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
157551,species,Phosinella fenestrata,"(Schwartz, 1860)",accepted,,Phosinella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220390,,,TAXON,
129065,species,Littoridina australis,"(d'Orbigny, 1835)",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
246640,species,Mitrella ocellata,"(Gmelin, 1791)",accepted,,Mitrella,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246636,,,TAXON,
234749,species,Circulus orbignyi,"(Fischer, 1857)",accepted,,Circulus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140498,,,TAXON,
188548,species,Schwartziella catesbyana,"(d'Orbigny, 1842)",accepted,,Schwartziella,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125312,,,TAXON,
192005,species,Microlinices ombratus,"Simone, 2014",accepted,,Microlinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160633,,,TAXON,
159905,species,Pseudocyphoma intermedium,"(Sowerby, 1828)",accepted,,Pseudocyphoma,Ovulidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222426,,,TAXON,
160639,species,Naticarius cayennensis,"(Récluz, 1850)",accepted,,Naticarius,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254812,,,TAXON,
234675,species,Cyclostremiscus ornatus,"(Olsson & McGinty, 1958)",accepted,,Cyclostremiscus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266263,,,TAXON,
250164,species,Elephantulum cycloferum,"(Folin, 1867)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
188060,species,Brochina striatum,"(Folin, 1868)",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
185794,species,Lyrodes subgradatus,"(Haas, 1952)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
204012,species,Ponocyclus stirophorus,"(Smith, 1937)",accepted,,Ponocyclus,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266374,,,TAXON,
188952,species,Alvania auberiana,"(d'Orbigny, 1842)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
224858,species,Melanella hebes,"(Watson, 1883)",accepted,,Melanella,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224851,,,TAXON,
180270,species,Pleurotomella ipara,"(Dall, 1881)",accepted,,Pleurotomella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243105,,,TAXON,
215697,species,Prosipho tuberculatus,"Smith, 1915",accepted,,Prosipho,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246518,,,TAXON,
180343,species,Fusitriton cancellatus,"(Lamarck, 1816)",accepted,,Fusitriton,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180337,,,TAXON,
160265,species,Vokesimurex donmoorei,"(Bullis, 1964)",accepted,,Vokesimurex,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155871,,,TAXON,
195682,species,Terebra simonei,"Lima, Tenório & Barros, 2007",accepted,,Terebra,Terebridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195690,,,TAXON,
248410,species,Olivella klappenbachi,"Absalão & Pimenta, 2003",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
121914,species,Lyrodes fagundesi,"(Haas, 1938)",accepted,,Lyrodes,Hydrobiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154075,,,TAXON,
148975,species,Tenaturris gemma,"(Smith, 1884)",accepted,,Tenaturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180218,,,TAXON,
180396,species,Lioglyphostoma antillarum,"(d'Orbigny, 1847)",accepted,,Lioglyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211932,,,TAXON,
224821,species,Eulima mulata,"Rios & Absalão, 1990",accepted,,Eulima,Eulimidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193727,,,TAXON,
211909,species,Ithycythara lanceolata,"(Adams, 1850)",accepted,,Ithycythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180273,,,TAXON,
116097,species,Gymnobela bairdii,"(Verrill & Smith, 1884)",accepted,,Gymnobela,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116071,,,TAXON,
180294,species,Agathotoma candidissima,"(Adams, 1845)",accepted,,Agathotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116075,,,TAXON,
180339,species,Brachytoma rioensis,"(Smith, 1915)",accepted,,Brachytoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180244,,,TAXON,
187509,species,Siratus tenuivaricosus,"(Dautzenberg, 1927)",accepted,,Siratus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156128,,,TAXON,
113299,species,Monophorus olivaceus,"(Dall, 1889)",accepted,,Monophorus,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177954,,,TAXON,
128774,species,Polinices lacteus,"(Guilding, 1834)",accepted,,Polinices,Naticidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223597,,,TAXON,
115217,species,Pugilina tupiniquim,"Abbate & Simone, 2015",accepted,,Pugilina,Melongenidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242224,,,TAXON,
213900,species,Littoridina siolii,"(Haas, 1949)",accepted,,Littoridina,Cochliopidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213903,,,TAXON,
243157,species,Glyphostoma golfoyaquensis,"Maury, 1917",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
118181,species,Pomacea levior,"Sowerby, 1909",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
117976,species,Idiopyrgus souleyetianus,"Pilsbry, 1911",accepted,,Idiopyrgus,Pomatiopsidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117977,,,TAXON,
240126,species,Incerticyclus brasiliense,"(Gray, 1839)",accepted,,Incerticyclus,Megalomastomidae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208647,,,TAXON,
124814,species,Lobatus raninus,"(Gmelin, 1791)",accepted,,Lobatus,Strombidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251290,,,TAXON,
241392,species,Angiola lineata,"(da Costa, 1778)",accepted,,Angiola,Planaxidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241390,,,TAXON,
243090,species,Leucosyrinx bolbodes,"(Watson, 1881)",accepted,,Leucosyrinx,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211891,,,TAXON,
241555,species,Aclis watsoni,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
213259,species,Megalomphalus troudei,"(Bavay, 1908)",accepted,,Megalomphalus,Vanikoridae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150321,,,TAXON,
160584,species,Buccinanops gradatus,"(Deshayes, 1844)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
146648,species,Metaxia gongyloskymnus,"Fernandes & Pimenta, 2011",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
