ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181480,species,Hololepta (Leionota) cerdo,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
117144,species,Hololepta (Leionota) devia,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
116989,species,Hololepta (Leionota) inermis,"Bickhardt, 1914",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
117101,species,Hololepta (Leionota) reichii,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
212948,species,Hololepta (Leionota) patula,"Lewis, 1906",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
150014,species,Hololepta (Leionota) punctulata,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
244014,species,Hololepta (Leionota) cimex,"(Marseul, 1870)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
150005,species,Hololepta (Leionota) braziliensis,"Dillon, 1935",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
117065,species,Hololepta (Leionota) quadridentata,"(Olivier, 1789)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
181434,species,Hololepta (Leionota) minuta,"Erichson, 1834",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
116986,species,Hololepta (Leionota) lata,"(Marseul, 1853)",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116749,,,TAXON,
